#timestamp,LO_Frequency,Hit,StdDev 
1620194415.1,286046996.7,N
1620194416.0,286046996.7,N
1620194435.8,286046994.5,N
1620194455.6,286046994.3,N
1620194475.5,286046993.8,N
1620194495.3,286046992.7,N
1620194515.2,286046990.8,Y
1620194535.9,286046991.4,P
1620194555.7,286046991.2,N
1620194575.6,286046987.5,P
1620194595.4,286046984.2,Y
1620194615.2,286046990.4,P
1620194635.1,286046992.3,P
1620194636.0,286046992.3,P
1620194655.8,286046993.4,Y
1620194675.7,286047003.8,P
1620194695.5,286047005.8,N
1620194715.3,286047006.7,N
1620194735.2,286047006.7,N
1620194755.0,286047008.7,N
1620194755.9,286047008.7,N
1620194775.8,286047011.9,N
1620194795.6,286047011.2,N
1620194815.4,286047011.2,N
1620194835.3,286047012.6,N
1620194855.1,286047014.2,N
1620194875.9,286047011.2,N
1620194895.7,286047011.9,N
1620194915.5,286047011.9,N
1620194935.4,286047012.3,N
1620194955.2,286047009.7,N
1620194975.0,286047010.3,N
1620194975.9,286047010.3,N
1620194995.8,286047009.0,N
1620195015.6,286047006.4,N
1620195035.5,286047006.7,N
1620195055.3,286047010.6,N
1620195075.1,286047009.3,N
1620195095.9,286047011.0,N
1620195115.7,286047012.3,N
1620195135.5,286047008.3,N
1620195155.4,286047006.4,N
1620195175.2,286047008.9,N
1620195195.1,286047008.4,N
1620195196.0,286047008.4,N
1620195215.8,286047008.6,Y
1620195235.6,286047000.4,P
1620195255.5,286046998.3,N
1620195275.3,286047002.3,N
1620195295.2,286047000.6,N
1620195315.9,286046997.2,N
1620195335.7,286047000.7,N
1620195355.6,286047000.5,N
1620195375.4,286047000.9,N
1620195395.2,286046997.0,N
1620195415.1,286046997.4,N
1620195416.0,286046997.4,N
1620195435.8,286046993.4,N
1620195455.7,286046991.8,N
1620195475.5,286046990.4,N
1620195495.3,286046990.8,N
1620195515.2,286046992.1,N
1620195535.0,286046995.1,N
1620195535.9,286046995.1,N
1620195555.7,286046997.0,N
1620195575.6,286046999.6,N
1620195595.4,286047004.1,N
1620195615.3,286047007.1,N
1620195635.1,286047007.9,N
1620195636.0,286047007.9,N
1620195655.8,286047010.3,N
1620195675.7,286047013.0,N
1620195695.5,286047015.5,N
1620195715.4,286047013.3,N
1620195735.2,286047007.7,N
1620195755.0,286047008.5,N
1620195755.9,286047008.5,N
1620195775.8,286047003.7,N
1620195795.6,286047002.1,N
1620195815.4,286046999.7,N
1620195835.3,286047003.0,N
1620195855.1,286047001.4,N
1620195875.9,286047002.1,N
1620195895.7,286047005.0,N
1620195915.5,286047008.6,N
1620195935.4,286047008.6,N
1620195955.2,286047006.6,N
1620195975.0,286047004.8,N
1620195976.0,286047004.8,N
1620195995.8,286047004.7,N
1620196015.6,286047004.5,N
1620196035.5,286047004.6,N
1620196055.3,286047005.8,N
1620196075.1,286047005.9,N
1620196095.9,286047004.2,N
1620196115.7,286047003.2,N
1620196135.6,286047001.7,N
1620196155.4,286047004.2,N
1620196175.2,286047001.6,N
1620196195.1,286047000.8,N
1620196196.0,286047000.8,N
1620196215.8,286047000.6,N
1620196235.6,286046998.6,N
1620196255.5,286046998.4,N
1620196275.3,286047003.9,N
1620196295.2,286047004.0,N
1620196315.9,286047006.6,N
1620196335.7,286047006.2,N
1620196355.6,286047006.5,N
1620196375.4,286047009.5,Y
1620196395.2,286047006.7,P
1620196415.1,286047001.9,N
1620196416.0,286047001.9,N
1620196435.8,286047002.6,N
1620196455.7,286047005.6,Y
1620196475.5,286047002.6,P
1620196495.3,286046999.9,N
1620196515.2,286047004.3,N
1620196535.0,286047001.9,N
1620196535.9,286047001.9,N
1620196555.8,286047001.3,N
1620196575.6,286047004.4,Y
1620196595.4,286046997.1,P
1620196615.3,286046992.2,P
1620196635.1,286046994.3,N
1620196655.8,286046993.9,N
1620196675.7,286046994.2,N
1620196695.5,286046990.9,N
1620196715.4,286046993.2,N
1620196735.2,286046995.9,N
1620196755.0,286046991.9,N
1620196755.9,286046991.9,N
1620196775.8,286046987.7,Y
1620196795.6,286046990.8,P
1620196815.5,286046992.0,P
1620196835.3,286046992.8,P
1620196855.1,286046992.0,Y
1620196875.9,286047004.3,P
1620196895.7,286047006.0,N
1620196915.5,286047008.4,N
1620196935.4,286047009.4,N
1620196955.2,286047010.2,N
1620196975.1,286047006.4,N
1620196976.0,286047006.4,N
1620196995.8,286047007.6,N
1620197015.6,286046998.5,N
1620197035.5,286046999.6,N
1620197055.3,286046995.3,N
1620197075.1,286046996.8,N
1620197095.9,286046998.8,N
1620197115.7,286046995.5,N
1620197135.6,286046995.0,N
1620197155.4,286046997.6,N
1620197175.2,286046997.4,N
1620197195.1,286046994.9,N
1620197196.0,286046994.9,N
1620197215.8,286046999.2,N
1620197235.7,286046998.7,N
1620197255.5,286046998.5,N
1620197275.3,286046998.3,N
1620197295.2,286047000.8,N
1620197315.0,286047000.4,N
1620197315.9,286047000.4,N
1620197335.7,286047002.0,N
1620197355.6,286047004.1,N
1620197375.4,286047005.9,N
1620197395.3,286047007.4,N
1620197415.1,286047006.2,N
1620197416.0,286047006.2,N
1620197435.8,286047008.9,N
1620197455.7,286047006.5,N
1620197475.5,286047008.8,N
1620197495.3,286047004.7,N
1620197515.2,286047005.2,N
1620197535.0,286047005.4,N
1620197535.9,286047005.4,N
1620197555.8,286047007.6,N
1620197575.6,286047007.6,N
1620197595.4,286047002.5,N
1620197615.3,286047002.4,N
1620197635.1,286047002.7,N
1620197655.8,286047002.8,N
1620197675.7,286047002.2,N
1620197695.5,286047002.4,N
1620197715.4,286047004.1,N
1620197735.2,286047003.1,N
1620197755.0,286047001.9,N
1620197755.9,286047001.9,N
1620197775.8,286046998.9,N
1620197795.6,286046998.5,N
1620197815.5,286047000.5,N
1620197835.3,286047002.4,N
1620197855.1,286047000.1,N
1620197875.9,286046999.4,N
1620197895.7,286046998.2,N
1620197915.5,286046998.2,N
1620197935.4,286046999.0,N
1620197955.2,286046998.7,N
1620197975.1,286046999.3,N
1620197976.0,286046999.3,N
1620197995.8,286046997.0,N
