#timestamp,LO_Frequency,Hit,StdDev 
1512914415.7,286047005.5,N
1512914435.5,286047005.0,N
1512914455.4,286047007.8,N
1512914475.2,286047009.9,Y
1512914495.0,286047003.5,P
1512914495.9,286047003.5,P
1512914515.8,286047003.7,P
1512914535.6,286047004.2,Y
1512914555.5,286046996.5,P
1512914575.3,286046996.5,N
1512914595.1,286046999.9,N
1512914615.9,286046997.4,N
1512914635.7,286046997.3,N
1512914655.6,286046997.6,N
1512914675.4,286046991.8,Y
1512914695.2,286046991.7,P
1512914715.1,286046995.6,N
1512914716.0,286046995.6,N
1512914735.8,286047001.1,N
1512914755.7,286046999.8,N
1512914775.5,286047000.9,N
1512914795.3,286046997.8,N
1512914815.2,286046993.6,N
1512914835.0,286046997.6,N
1512914835.9,286046997.6,N
1512914855.8,286046997.3,N
1512914875.6,286047000.3,N
1512914895.4,286046998.2,N
1512914915.3,286047002.2,N
1512914935.1,286047005.7,N
1512914955.8,286047001.3,N
1512914975.7,286047002.1,N
1512914995.5,286046999.0,N
1512915015.4,286046998.4,N
1512915035.2,286046997.3,N
1512915055.0,286046998.3,N
1512915055.9,286046998.3,N
1512915075.8,286046991.9,N
1512915095.6,286046993.2,N
1512915115.4,286046994.6,N
1512915135.3,286046996.1,N
1512915155.1,286046994.4,N
1512915175.9,286046996.0,N
1512915195.7,286046990.8,N
1512915215.5,286046995.0,N
1512915265.4,286046996.3,E
1512915275.3,286047000.9,N
1512915295.2,286047002.0,P
1512915315.0,286047005.2,P
1512915315.9,286047005.2,N
1512915335.7,286047002.4,N
1512915355.6,286046998.4,N
1512915375.4,286046999.4,N
1512915395.3,286046997.1,N
1512915415.1,286047001.4,N
1512915416.0,286047001.4,N
1512915435.8,286047008.7,Y
1512915455.7,286047005.4,P
1512915475.5,286047001.5,N
1512915495.4,286046992.9,P
1512915515.2,286046994.5,N
1512915535.0,286046997.6,N
1512915535.9,286046997.6,N
1512915555.8,286046998.0,N
1512915575.6,286047000.0,N
1512915595.4,286046997.4,N
1512915615.3,286046996.3,N
1512915635.1,286047000.4,N
1512915655.9,286046997.9,N
1512915675.7,286047001.1,N
1512915695.5,286047000.8,N
1512915715.4,286047001.2,N
1512915735.2,286047002.8,N
1512915755.0,286047004.8,N
1512915756.0,286047004.8,N
1512915775.8,286047004.4,N
1512915795.6,286047000.7,N
1512915815.5,286047002.7,N
1512915835.3,286047002.2,N
1512915855.1,286046999.1,N
1512915875.9,286046995.2,N
1512915895.7,286046999.6,N
1512915915.6,286046996.4,N
1512915935.4,286046998.9,N
1512915955.2,286046995.9,N
1512915975.1,286046991.7,N
1512915976.0,286046991.7,N
1512915995.8,286046996.8,N
1512916015.7,286046998.6,N
1512916035.5,286046998.7,N
1512916055.3,286047000.9,N
1512916075.2,286046999.1,N
1512916095.9,286046998.7,N
1512916115.7,286047002.4,N
1512916135.6,286047001.9,N
1512916155.4,286046999.5,N
1512916175.3,286047000.6,N
1512916195.1,286047000.9,N
1512916196.0,286047000.9,N
1512916215.8,286046999.9,N
1512916235.7,286047000.7,N
1512916255.5,286046992.0,N
1512916275.3,286046992.3,N
1512916295.2,286047001.1,N
1512916315.0,286047000.9,N
1512916315.9,286047000.9,N
1512916335.8,286047005.9,N
1512916355.6,286047002.7,N
1512916375.4,286046997.4,N
1512916395.3,286046992.0,N
1512916415.1,286046996.0,N
1512916435.9,286046994.4,N
1512916455.7,286046999.3,N
1512916475.5,286047001.3,N
1512916495.4,286047006.0,N
1512916515.2,286047001.6,N
1512916535.0,286046995.6,N
1512916536.0,286046995.6,N
1512916555.8,286046995.7,N
1512916575.6,286046994.8,N
1512916595.5,286047000.1,N
1512916615.3,286047002.4,N
1512916635.1,286047000.6,N
1512916655.9,286047004.3,N
1512916675.7,286047002.2,N
1512916695.6,286047002.5,N
1512916715.4,286047000.9,N
1512916735.2,286047003.7,N
1512916755.1,286047007.4,N
1512916756.0,286047007.4,N
1512916775.8,286047005.7,N
1512916795.6,286047005.1,N
1512916815.5,286047002.2,N
1512916835.3,286046998.2,N
1512916855.2,286047003.9,N
1512916875.9,286046999.9,N
1512916895.7,286046998.5,N
1512916915.6,286047002.5,N
1512916935.4,286047007.3,N
1512916955.3,286047003.2,N
1512916975.1,286047003.1,N
1512916976.0,286047003.1,N
1512916995.8,286047001.3,N
1512917015.7,286047000.5,N
1512917035.5,286047000.6,N
1512917055.3,286047000.4,N
1512917075.2,286047000.2,N
1512917095.0,286047002.0,N
1512917095.9,286047002.0,N
1512917115.8,286047001.3,N
1512917135.6,286046999.0,N
1512917155.4,286046995.3,N
1512917175.3,286046999.9,N
1512917195.1,286047001.9,N
1512917215.9,286047004.3,N
1512917235.7,286047006.0,N
1512917255.5,286047001.5,N
1512917275.4,286047002.7,N
1512917295.2,286047003.9,N
1512917315.0,286047005.6,N
1512917315.9,286047005.6,N
1512917335.8,286047006.4,N
1512917355.6,286047007.5,N
1512917375.5,286047007.3,N
1512917395.3,286047005.4,N
1512917415.1,286047007.0,N
1512917435.9,286047006.5,N
1512917455.7,286047005.2,N
1512917475.5,286047002.9,N
1512917495.4,286047004.9,N
1512917515.2,286047004.6,N
1512917535.1,286047005.1,N
1512917536.0,286047005.1,N
1512917555.8,286047007.0,N
1512917575.6,286047006.6,N
1512917595.5,286047004.5,N
1512917615.3,286047002.6,N
1512917635.2,286047003.0,N
1512917655.9,286047005.9,N
1512917675.7,286047006.3,N
1512917695.6,286047006.4,N
1512917715.4,286047005.7,N
1512917735.2,286047007.2,Y
1512917755.1,286047002.4,P
1512917756.0,286047002.4,N
1512917775.8,286046998.5,N
1512917795.7,286046993.8,N
1512917815.5,286046994.0,N
1512917835.3,286046991.6,N
1512917855.2,286046990.5,N
1512917875.0,286046995.8,N
1512917875.9,286046995.8,N
1512917895.7,286046993.0,N
1512917915.6,286046993.7,N
1512917935.4,286046993.8,N
1512917955.3,286046997.6,N
1512917975.1,286046996.0,N
1512917995.8,286046996.5,N
