#timestamp,LO_Frequency,Hit 
1499716815.2,286047029.0,N
1499716835.1,286047029.4,N
1499716836.0,286047029.4,N
1499716855.8,286047028.7,N
1499716875.6,286047029.3,N
1499716895.5,286047028.8,N
1499716915.3,286047028.5,N
1499716935.1,286047031.6,N
1499716955.9,286047031.1,N
1499716975.7,286047031.0,N
1499716995.5,286047030.1,N
1499717015.3,286047033.2,N
1499717035.2,286047032.8,N
1499717055.0,286047030.2,N
1499717055.9,286047030.2,N
1499717075.7,286047032.9,N
1499717095.6,286047032.7,N
1499717115.4,286047032.0,N
1499717135.2,286047030.2,N
1499717155.1,286047031.9,N
1499717156.0,286047031.9,N
1499717175.8,286047034.5,N
1499717195.6,286047032.2,N
1499717215.5,286047031.8,N
1499717235.3,286047034.5,N
1499717255.1,286047034.1,N
1499717275.9,286047033.7,N
1499717295.7,286047033.6,N
1499717315.5,286047033.7,N
1499717335.4,286047034.3,N
1499717355.2,286047033.7,N
1499717375.0,286047033.7,N
1499717375.9,286047033.7,N
1499717395.8,286047033.5,N
1499717415.6,286047035.3,N
1499717435.4,286047036.3,N
1499717455.2,286047037.9,N
1499717475.1,286047035.5,N
1499717476.0,286047035.5,N
1499717495.8,286047036.1,N
1499717515.6,286047034.0,N
1499717535.5,286047035.8,N
1499717555.3,286047037.8,N
1499717575.1,286047037.6,N
1499717595.9,286047037.7,N
1499717615.7,286047037.3,N
1499717635.5,286047037.7,N
1499717655.4,286047038.0,N
1499717675.2,286047037.2,N
1499717695.0,286047039.4,N
1499717695.9,286047039.4,N
1499717715.8,286047038.2,N
1499717735.6,286047038.2,N
1499717755.4,286047038.5,N
1499717775.3,286047038.1,N
1499717795.1,286047038.2,N
1499717796.0,286047038.2,N
1499717815.8,286047040.8,N
1499717835.7,286047038.3,N
1499717855.5,286047040.2,N
1499717875.3,286047039.7,N
1499717895.2,286047042.8,N
1499717915.9,286047040.1,N
1499717935.7,286047042.7,N
1499717955.5,286047042.4,N
1499717975.4,286047039.8,N
1499717995.2,286047040.7,N
1499718015.0,286047040.8,N
1499718015.9,286047040.8,N
1499718035.8,286047042.8,N
1499718055.6,286047039.7,N
1499718075.4,286047041.3,N
1499718095.3,286047041.7,N
1499718115.1,286047043.9,N
1499718135.8,286047044.0,N
1499718155.7,286047045.6,N
1499718175.5,286047043.5,N
1499718195.3,286047044.9,N
1499718215.2,286047043.4,N
1499718235.9,286047043.6,N
1499718255.7,286047043.4,N
1499718275.6,286047044.1,N
1499718295.4,286047044.3,N
1499718315.2,286047044.2,N
1499718335.0,286047043.8,N
1499718336.0,286047043.8,N
1499718355.8,286047044.8,N
1499718375.6,286047045.8,N
1499718395.4,286047044.7,N
1499718415.3,286047045.7,N
1499718435.1,286047045.5,N
1499718455.8,286047047.2,N
1499718475.7,286047047.5,N
1499718495.5,286047045.0,N
1499718515.3,286047046.3,N
1499718535.2,286047046.8,N
1499718555.9,286047046.7,N
1499718575.7,286047046.1,N
1499718595.6,286047048.7,N
1499718615.4,286047048.8,N
1499718635.2,286047048.8,N
1499718655.1,286047046.1,N
1499718656.0,286047046.1,N
1499718675.8,286047049.2,N
1499718695.6,286047047.5,N
1499718715.5,286047047.2,N
1499718735.3,286047049.1,N
1499718755.1,286047046.8,N
1499718775.8,286047046.8,N
1499718795.7,286047046.6,N
1499718815.5,286047049.2,N
1499718835.3,286047046.6,N
1499718855.2,286047046.2,N
1499718875.9,286047048.6,N
1499718895.7,286047049.0,N
1499718915.6,286047048.5,N
1499718935.4,286047046.1,N
1499718955.2,286047047.9,N
1499718975.1,286047048.6,N
1499718976.0,286047048.6,N
1499718995.8,286047048.1,N
1499719015.6,286047048.4,N
1499719035.5,286047050.8,N
1499719055.3,286047052.4,N
1499719075.1,286047052.3,N
1499719095.8,286047050.2,N
1499719115.7,286047047.8,N
1499719135.5,286047050.5,N
1499719155.3,286047049.6,N
1499719175.2,286047051.7,N
1499719195.0,286047051.5,N
1499719195.9,286047051.5,N
1499719215.7,286047052.3,N
1499719235.6,286047049.8,N
1499719255.4,286047051.8,N
1499719275.2,286047051.8,N
1499719295.1,286047051.5,N
1499719296.0,286047051.5,N
1499719315.8,286047051.1,N
1499719335.6,286047052.1,N
1499719355.5,286047051.8,N
1499719375.3,286047050.9,N
1499719395.1,286047053.4,N
1499719415.9,286047052.2,N
1499719435.7,286047052.2,N
1499719455.5,286047051.5,N
1499719475.4,286047052.2,N
1499719495.2,286047050.9,N
1499719515.0,286047053.6,N
1499719515.9,286047053.6,N
1499719535.8,286047052.7,N
1499719555.6,286047053.2,N
1499719575.4,286047053.2,N
1499719595.2,286047052.6,N
1499719615.1,286047053.3,N
1499719616.0,286047053.3,N
1499719635.8,286047055.2,N
1499719655.6,286047055.3,N
1499719675.5,286047052.5,N
1499719695.3,286047054.8,N
1499719715.1,286047057.1,N
1499719735.9,286047055.3,N
1499719755.7,286047052.6,N
1499719775.5,286047054.5,N
1499719795.4,286047055.7,N
1499719815.2,286047056.2,N
1499719835.0,286047058.8,N
1499719835.9,286047058.8,N
1499719855.8,286047058.8,N
1499719875.6,286047056.6,N
1499719895.4,286047058.5,N
1499719915.3,286047056.0,N
1499719935.1,286047058.7,N
1499719936.0,286047058.7,N
1499719955.8,286047056.3,N
1499719975.7,286047056.6,N
1499719995.5,286047056.2,N
1499720015.3,286047056.1,N
1499720035.1,286047058.6,N
1499720055.9,286047056.9,N
1499720075.7,286047057.9,N
1499720095.5,286047057.6,N
1499720115.4,286047060.0,N
1499720135.2,286047060.1,N
1499720155.0,286047057.4,N
1499720155.9,286047057.4,N
1499720175.8,286047057.3,N
1499720195.6,286047060.4,N
1499720215.4,286047059.8,N
1499720235.3,286047059.7,N
1499720255.1,286047061.5,N
1499720275.8,286047059.2,N
1499720295.7,286047059.7,N
1499720315.5,286047059.5,N
1499720335.3,286047059.6,N
1499720355.2,286047059.5,N
1499720375.9,286047059.2,N
1499720395.7,286047061.3,N
