#timestamp,LO_Frequency,Hit,StdDev 
1666868415.3,286047002.8,N
1666868435.1,286046999.9,N
1666868455.9,286047000.0,N
1666868475.7,286046999.8,N
1666868495.5,286046999.7,N
1666868515.4,286047000.5,N
1666868535.2,286047001.2,N
1666868555.0,286047001.1,N
1666868555.9,286047001.1,N
1666868575.8,286047001.1,N
1666868595.6,286047000.6,N
1666868615.5,286047000.4,N
1666868635.3,286047000.7,N
1666868655.1,286047000.6,N
1666868675.9,286047001.1,N
1666868695.7,286047000.6,N
1666868715.6,286047000.3,N
1666868735.4,286046999.7,N
1666868755.2,286047002.4,N
1666868775.1,286047000.1,N
1666868776.0,286047000.1,N
1666868795.8,286047001.0,N
1666868815.7,286047000.7,N
1666868835.5,286047000.9,N
1666868855.3,286047001.0,N
1666868875.2,286047000.4,N
1666868895.0,286047001.0,N
1666868895.9,286047001.0,N
1666868915.7,286047001.2,N
1666868935.6,286046998.5,N
1666868955.4,286046998.1,N
1666868975.3,286047001.0,N
1666868995.1,286047000.6,N
1666868996.0,286047000.6,N
1666869015.8,286047002.4,N
1666869035.7,286047002.8,Y
1666869055.5,286046998.5,P
1666869075.4,286046999.5,N
1666869095.2,286046999.0,N
1666869115.0,286046998.5,N
1666869115.9,286046998.5,N
1666869135.8,286046998.6,N
1666869155.6,286047001.2,N
1666869175.4,286047000.6,N
1666869195.3,286047000.6,N
1666869215.1,286047002.7,N
1666869235.9,286047002.5,N
1666869255.7,286047002.3,N
1666869275.5,286046998.2,N
1666869295.4,286047000.5,N
1666869315.2,286047000.5,N
1666869335.0,286047001.1,N
1666869335.9,286047001.1,N
1666869355.8,286046998.5,N
1666869375.6,286047000.7,N
1666869395.5,286047000.6,N
1666869415.3,286047001.1,N
1666869435.1,286047002.4,N
1666869455.9,286047002.8,N
1666869475.7,286047001.6,N
1666869495.5,286047001.6,N
1666869515.4,286047004.1,N
1666869535.2,286047001.7,N
1666869555.1,286047004.0,N
1666869556.0,286047004.0,N
1666869575.8,286047001.7,N
1666869595.6,286047003.9,N
1666869615.5,286047002.5,N
1666869635.3,286047002.8,N
1666869655.1,286047002.8,N
1666869675.9,286047002.8,N
1666869695.7,286047000.5,N
1666869715.6,286046999.0,N
1666869735.4,286046998.9,N
1666869755.2,286046998.2,N
1666869775.1,286047000.7,N
1666869776.0,286047000.7,N
1666869795.8,286046998.6,N
1666869815.6,286046999.0,N
1666869835.5,286046999.2,N
1666869855.3,286046999.2,N
1666869875.2,286046997.2,N
1666869895.9,286046999.5,N
1666869915.7,286046999.2,N
1666869935.6,286046999.6,N
1666869955.4,286046996.6,N
1666869975.2,286046998.9,N
1666869995.1,286046998.4,N
1666869996.0,286046998.4,N
1666870015.8,286047000.9,N
1666870035.7,286047002.7,N
1666870055.5,286047002.0,N
1666870075.3,286047002.1,N
1666870095.2,286047000.2,N
1666870115.0,286046999.9,N
1666870115.9,286046999.9,N
1666870135.8,286046999.9,N
1666870155.6,286047000.0,N
1666870175.4,286047000.7,N
1666870195.3,286046999.0,N
1666870215.1,286046998.5,N
1666870235.8,286046998.2,N
1666870255.7,286046998.1,N
1666870275.5,286047000.4,N
1666870295.4,286047001.1,N
1666870315.2,286046999.3,N
1666870335.0,286046996.8,N
1666870335.9,286046996.8,N
1666870355.8,286046999.2,N
1666870375.6,286046999.0,N
1666870395.4,286046998.8,N
1666870415.3,286047001.0,N
1666870435.1,286047000.1,N
1666870455.9,286047002.7,N
1666870475.7,286047002.1,N
1666870495.5,286047001.5,N
1666870515.4,286047002.3,N
1666870535.2,286047000.1,N
1666870555.0,286047002.6,N
1666870555.9,286047002.6,N
1666870575.8,286047002.6,N
1666870595.6,286047002.0,N
1666870615.5,286046999.8,N
1666870635.3,286047000.1,N
1666870655.1,286046998.1,N
1666870675.9,286047000.7,N
1666870695.7,286047000.3,N
1666870715.5,286046999.7,N
1666870735.4,286047000.3,N
1666870755.2,286047000.4,N
1666870775.1,286046998.6,N
1666870776.0,286046998.6,N
1666870795.8,286046998.9,N
1666870815.6,286046998.3,N
1666870835.5,286046998.3,N
1666870855.3,286046999.2,N
1666870875.1,286046997.0,N
1666870895.9,286046997.0,N
1666870915.7,286046997.1,N
1666870935.6,286046997.1,N
1666870955.4,286046996.8,N
1666870975.2,286046997.4,N
1666870995.1,286046997.2,N
1666870996.0,286046997.2,N
1666871015.8,286046997.3,N
1666871035.6,286046996.5,N
1666871055.5,286046996.7,N
1666871075.3,286046999.5,N
1666871095.2,286046997.1,N
1666871115.9,286046997.2,N
1666871135.7,286046997.8,N
1666871155.6,286046997.3,N
1666871175.4,286046997.5,N
1666871195.2,286046995.0,Y
1666871215.1,286046999.6,P
1666871216.0,286046999.6,N
1666871235.8,286046999.3,N
1666871255.7,286046999.0,N
1666871275.5,286046999.4,N
1666871295.3,286046998.8,N
1666871315.2,286046998.7,N
1666871335.0,286046999.4,N
1666871335.9,286046999.4,N
1666871355.8,286046999.5,N
1666871375.6,286046996.6,Y
1666871395.4,286046999.4,P
1666871415.3,286046996.5,P
1666871435.1,286046997.3,N
1666871455.8,286046999.6,N
1666871475.7,286046999.2,N
1666871495.5,286046998.6,N
1666871515.4,286046999.6,N
1666871535.2,286046997.6,N
1666871555.0,286046997.9,N
1666871555.9,286046997.9,N
1666871575.8,286046995.2,Y
1666871595.6,286046997.1,P
1666871615.5,286046999.2,N
1666871635.3,286046997.1,P
1666871655.1,286046996.6,Y
1666871675.9,286047000.4,P
1666871695.7,286047001.1,N
1666871715.6,286047000.9,N
1666871735.4,286047000.7,N
1666871755.2,286047001.2,N
1666871775.1,286046998.8,N
1666871776.0,286046998.8,N
1666871795.8,286046998.2,N
1666871815.6,286046998.1,N
1666871835.5,286047000.7,N
1666871855.3,286046999.3,N
1666871875.2,286046998.8,N
1666871895.9,286046999.0,N
1666871915.7,286046999.6,N
1666871935.6,286046999.0,N
1666871955.4,286046999.5,N
1666871975.2,286046999.6,N
1666871995.1,286046999.0,N
1666871996.0,286046999.0,N
