#timestamp,LO_Frequency,Hit,StdDev 
1516014015.5,286046995.2,N
1516014035.3,286046993.3,N
1516014055.2,286046995.1,N
1516014075.9,286046993.7,N
1516014095.7,286046993.7,N
1516014115.6,286046996.3,N
1516014135.4,286046997.8,N
1516014155.2,286046997.9,N
1516014175.1,286046997.8,N
1516014176.0,286046997.8,N
1516014195.8,286046998.8,N
1516014215.7,286046999.1,N
1516014235.5,286046998.1,N
1516014255.3,286046998.9,N
1516014275.2,286047000.9,N
1516014295.0,286047002.2,N
1516014295.9,286047002.2,N
1516014315.8,286047002.8,N
1516014335.6,286047002.1,N
1516014355.4,286047002.7,N
1516014375.3,286047001.1,N
1516014395.1,286047000.4,N
1516014415.8,286046999.4,N
1516014435.7,286046999.5,N
1516014455.5,286046998.2,N
1516014475.4,286046999.2,N
1516014495.2,286046997.1,N
1516014515.0,286046999.1,N
1516014515.9,286046999.1,N
1516014535.8,286046998.3,N
1516014555.6,286046999.3,N
1516014575.4,286046999.5,N
1516014595.3,286047001.1,N
1516014615.1,286046998.6,N
1516014635.9,286046998.1,N
1516014655.7,286047002.7,N
1516014675.5,286047000.4,N
1516014695.4,286047000.7,N
1516014715.2,286046999.3,N
1516014735.0,286046997.6,N
1516014735.9,286046997.6,N
1516014755.8,286046997.3,N
1516014775.6,286046996.7,N
1516014795.5,286046996.8,N
1516014815.3,286046999.1,N
1516014835.1,286046996.6,N
1516014855.9,286046996.5,N
1516014875.7,286046996.7,N
1516014895.5,286046996.8,N
1516014915.4,286046997.3,N
1516014935.2,286046997.0,N
1516014955.1,286046997.6,N
1516014956.0,286046997.6,N
1516014975.8,286046996.2,N
1516014995.6,286046993.7,Y
1516015015.5,286046999.5,P
1516015035.3,286046997.8,P
1516015055.2,286046997.4,P
1516015075.9,286046995.1,Y
1516015095.7,286046996.7,P
1516015115.6,286046997.4,P
1516015135.4,286046998.8,N
1516015155.2,286047000.8,N
1516015175.1,286047000.1,N
1516015176.0,286047000.1,N
1516015195.8,286046999.9,N
1516015215.7,286047002.3,N
1516015235.5,286047001.3,N
1516015255.3,286047003.6,N
1516015275.2,286047003.1,N
1516015295.0,286047004.2,N
1516015295.9,286047004.2,N
1516015315.8,286047003.5,N
1516015335.6,286047003.4,N
1516015355.4,286047004.4,N
1516015375.3,286047003.8,N
1516015395.1,286047005.5,N
1516015415.8,286047003.0,N
1516015435.7,286047005.6,N
1516015455.5,286047006.0,N
1516015475.4,286047003.3,N
1516015495.2,286047005.7,N
1516015515.0,286047005.0,N
1516015515.9,286047005.0,N
1516015535.8,286047005.2,N
1516015555.6,286047003.3,N
1516015575.4,286047005.2,N
1516015595.3,286047008.6,Y
1516015615.1,286047005.6,P
1516015635.9,286047005.8,P
1516015655.7,286047001.6,N
1516015675.5,286047000.3,N
1516015695.4,286047000.7,N
1516015715.2,286047002.2,N
1516015735.0,286047002.3,N
1516015736.0,286047002.3,N
1516015755.8,286047002.2,N
1516015775.6,286047001.6,N
1516015795.5,286046999.7,N
1516015815.3,286047000.5,N
1516015835.1,286046999.7,N
1516015855.9,286047002.7,N
1516015875.7,286047002.0,N
1516015895.6,286047004.4,N
1516015915.4,286047004.2,N
1516015935.2,286047004.1,N
1516015955.1,286047004.0,N
1516015956.0,286047004.0,N
1516015975.8,286047003.1,N
1516015995.6,286047002.2,N
1516016015.5,286047002.4,N
1516016035.3,286047000.7,N
1516016055.2,286047000.6,N
1516016075.9,286046998.3,N
1516016095.7,286046999.4,N
1516016115.6,286046995.1,N
1516016135.4,286046996.0,N
1516016155.2,286046995.7,N
1516016175.1,286046996.0,N
1516016176.0,286046996.0,N
1516016195.8,286046997.8,N
1516016215.7,286046997.2,N
1516016235.5,286046995.0,N
1516016255.3,286046994.0,N
1516016275.2,286046995.9,N
1516016295.0,286046996.3,N
1516016295.9,286046996.3,N
1516016315.8,286046996.2,N
1516016335.6,286046997.7,N
1516016355.4,286046996.6,N
1516016375.3,286046998.9,N
1516016395.1,286046996.6,N
1516016415.8,286046999.5,N
1516016435.7,286046997.1,N
1516016455.5,286046996.7,N
1516016475.4,286046995.3,N
1516016495.2,286046995.8,N
1516016515.0,286046993.8,N
1516016515.9,286046993.8,N
1516016535.8,286046994.9,N
1516016555.6,286047000.9,N
1516016575.4,286046999.7,N
1516016595.3,286047000.1,N
1516016615.1,286047000.7,N
1516016635.9,286046998.6,N
1516016655.7,286046998.6,N
1516016675.5,286046998.7,N
1516016695.4,286046999.0,N
1516016715.2,286046999.4,N
1516016735.0,286046998.7,N
1516016735.9,286046998.7,N
1516016755.8,286047000.2,N
1516016775.6,286047004.0,N
1516016795.5,286047006.0,N
1516016815.3,286047006.0,N
1516016835.1,286047007.3,N
1516016855.9,286047005.1,N
1516016875.7,286047005.6,N
1516016895.6,286047004.7,N
1516016915.4,286047007.4,N
1516016935.2,286047005.1,N
1516016955.1,286047005.6,N
1516016956.0,286047005.6,N
1516016975.8,286047004.8,N
1516016995.6,286047007.5,N
1516017015.5,286047004.9,N
1516017035.3,286047004.9,N
1516017055.2,286047007.0,N
1516017075.9,286047010.1,N
1516017095.7,286047007.7,N
1516017115.6,286047006.3,N
1516017135.4,286047007.4,N
1516017155.2,286047006.6,N
1516017175.1,286047006.4,N
1516017176.0,286047006.4,N
1516017195.8,286047006.5,N
1516017245.7,286047005.7,E
1516017255.6,286047002.2,N
1516017275.5,286046998.6,P
1516017295.3,286047000.6,N
1516017315.1,286047000.1,N
1516017335.9,286047001.0,N
1516017355.7,286046998.3,N
1516017375.5,286046998.5,N
1516017395.4,286046998.4,N
1516017415.2,286046999.5,N
1516017435.1,286046999.4,N
1516017436.0,286046999.4,N
1516017455.8,286046997.4,N
1516017475.6,286046996.8,N
1516017495.5,286046997.8,N
1516017515.3,286046996.7,N
1516017535.2,286046997.9,N
1516017555.9,286046997.4,N
1516017575.7,286046995.2,Y
1516017595.6,286046995.6,P
