#timestamp,LO_Frequency,Hit,StdDev 
1551639635.6,286047006.4,N
1551639655.4,286046995.0,P
1551639675.2,286046984.9,N
1551639695.1,286046981.7,N
1551639696.0,286046981.7,N
1551639715.8,286046985.1,N
1551639735.7,286046979.3,N
1551639755.5,286046982.0,N
1551639775.3,286046979.3,N
1551639795.2,286046977.2,N
1551639815.0,286046976.4,N
1551639815.9,286046976.4,N
1551639835.8,286046985.0,N
1551639855.6,286046987.5,N
1551639875.4,286046984.7,N
1551639895.3,286046988.5,N
1551639915.1,286046990.5,N
1551639935.8,286046993.3,N
1551639955.7,286046988.8,N
1551639975.5,286046993.5,N
1551639995.4,286046985.6,N
1551640015.2,286046974.8,Y
1551640035.0,286046985.2,P
1551640035.9,286046985.2,P
1551640055.8,286046986.7,P
1551640075.6,286046987.0,Y
1551640095.5,286047001.9,P
1551640115.3,286047005.0,N
1551640135.1,286047009.1,N
1551640155.9,286047009.2,N
1551640175.7,286047006.5,N
1551640195.5,286047007.6,N
1551640215.4,286047003.3,N
1551640235.2,286047006.3,N
1551640255.1,286047010.2,N
1551640256.0,286047010.2,N
1551640275.8,286047009.6,N
1551640295.6,286047007.2,N
1551640315.5,286047006.8,N
1551640335.3,286047013.6,N
1551640355.1,286047016.5,N
1551640375.9,286047018.5,N
1551640395.7,286047011.9,N
1551640415.6,286047014.1,N
1551640435.4,286047013.1,N
1551640455.2,286047021.8,Y
1551640475.1,286047010.9,P
1551640476.0,286047010.9,P
1551640495.8,286047006.8,P
1551640515.7,286047006.1,Y
1551640535.5,286046996.8,P
1551640555.3,286047006.5,N
1551640575.2,286047004.6,N
1551640595.0,286047007.2,N
1551640595.9,286047007.2,N
1551640615.8,286047005.4,N
1551640635.6,286046993.3,N
1551640655.4,286046990.5,N
1551640675.3,286047001.2,N
1551640695.1,286046999.1,N
1551640715.8,286046995.1,N
1551640735.7,286046998.0,N
1551640755.5,286046991.2,N
1551640775.4,286046985.2,N
1551640795.2,286046981.6,N
1551640815.0,286046981.1,N
1551640815.9,286046981.1,N
1551640835.8,286046989.5,N
1551640855.6,286046990.4,N
1551640875.4,286046989.0,N
1551640895.3,286046984.6,N
1551640915.1,286046977.9,N
1551640935.9,286046982.7,N
1551640955.7,286046987.4,N
1551640975.5,286047004.0,N
1551640995.4,286046998.0,N
1551641015.2,286046989.6,N
1551641035.0,286046992.2,N
1551641035.9,286046992.2,N
1551641055.8,286046994.7,N
1551641075.6,286046996.0,N
1551641095.5,286046992.9,N
1551641115.3,286046996.0,N
1551641135.1,286046998.7,N
1551641155.9,286047008.1,N
1551641175.7,286047011.2,N
1551641195.5,286047007.1,N
1551641215.4,286047010.7,N
1551641235.2,286047005.8,N
1551641255.1,286047004.0,N
1551641256.0,286047004.0,N
1551641275.8,286047004.6,N
1551641295.6,286046999.7,N
1551641315.5,286047000.9,N
1551641335.3,286047009.9,N
1551641355.1,286047008.5,N
1551641375.9,286047005.8,N
1551641395.7,286047003.6,N
1551641415.6,286047004.6,N
1551641435.4,286047004.3,N
1551641455.2,286047000.9,N
1551641475.1,286047004.5,N
1551641476.0,286047004.5,N
1551641495.8,286047003.8,N
1551641515.6,286047002.9,N
1551641535.5,286046996.7,N
1551641555.3,286046994.2,N
1551641575.2,286046997.3,N
1551641595.9,286047002.1,N
1551641615.7,286046999.6,N
1551641635.6,286047006.0,N
1551641655.4,286046997.9,N
1551641675.3,286046994.0,N
1551641695.1,286046993.0,N
1551641696.0,286046993.0,N
1551641715.8,286047001.2,N
1551641735.7,286047001.8,N
1551641785.5,286047003.3,E
1551641795.5,286047003.9,N
1551641815.3,286046996.8,P
1551641835.1,286046997.9,N
1551641855.9,286046997.4,N
1551641875.7,286046993.1,N
1551641895.5,286046994.9,N
1551641915.4,286046998.7,N
1551641935.2,286046997.5,N
1551641955.1,286047001.4,N
1551641956.0,286047001.4,N
1551641975.8,286046994.0,N
1551641995.6,286046992.7,N
1551642015.5,286046996.2,N
1551642035.3,286046990.7,N
1551642055.2,286046988.5,Y
1551642075.9,286046990.1,P
1551642095.7,286046989.4,P
1551642115.6,286046990.1,N
1551642135.4,286046990.6,Y
1551642155.2,286047002.6,P
1551642175.1,286047007.4,N
1551642176.0,286047007.4,N
1551642195.8,286047004.7,N
1551642215.7,286047005.5,N
1551642235.5,286047009.4,N
1551642255.3,286047007.4,N
1551642275.2,286047003.5,N
1551642295.0,286047002.1,N
1551642295.9,286047002.1,N
1551642315.7,286047000.4,N
1551642335.6,286046997.7,N
1551642355.4,286046998.2,N
1551642375.3,286046995.8,N
1551642395.1,286046992.0,N
1551642396.0,286046992.0,N
1551642415.8,286046996.4,N
1551642435.7,286046990.8,N
1551642455.5,286046993.1,N
1551642475.3,286046992.5,N
1551642495.2,286046996.0,N
1551642515.0,286046997.4,N
1551642515.9,286046997.4,N
1551642535.8,286046997.2,N
1551642555.6,286046995.1,N
1551642575.4,286046994.3,N
1551642595.3,286046992.6,N
1551642615.1,286046993.4,N
1551642635.8,286046998.5,N
1551642655.7,286046997.6,N
1551642675.5,286047010.3,N
1551642695.4,286047017.9,Y
1551642715.2,286047021.9,P
1551642735.0,286047026.6,N
1551642735.9,286047026.6,N
1551642755.8,286047017.6,N
1551642775.6,286047018.1,N
1551642795.4,286047015.1,N
1551642815.3,286047011.5,N
1551642835.1,286047011.7,N
1551642855.9,286047005.3,N
1551642875.7,286046998.2,N
1551642895.5,286047003.2,N
1551642915.4,286047011.8,N
1551642935.2,286047010.0,N
1551642955.0,286047005.6,N
1551642956.0,286047005.6,N
1551642975.8,286047007.9,N
1551642995.6,286047004.5,N
1551643015.5,286047002.7,N
1551643035.3,286047008.9,N
1551643055.1,286047015.5,N
1551643075.9,286047013.0,N
1551643095.7,286047010.0,N
1551643115.5,286047015.6,N
1551643135.4,286047009.2,N
1551643155.2,286047007.9,N
1551643175.1,286047009.1,N
1551643176.0,286047009.1,N
1551643195.8,286047006.1,N
