#timestamp,LO_Frequency,Hit,StdDev 
1681614015.6,286047000.8,N
1681614035.5,286046998.9,N
1681614055.3,286046998.1,N
1681614075.1,286047002.4,N
1681614095.9,286047002.4,N
1681614115.7,286047002.7,N
1681614135.6,286047002.2,N
1681614155.4,286046999.7,N
1681614175.2,286046999.9,N
1681614195.1,286047002.8,N
1681614196.0,286047002.8,N
1681614215.8,286047000.6,N
1681614235.6,286046999.9,N
1681614255.5,286047000.6,N
1681614275.3,286047000.7,N
1681614295.1,286046998.6,N
1681614315.9,286046999.1,N
1681614335.7,286046998.6,N
1681614355.6,286046996.9,N
1681614375.4,286046996.9,N
1681614395.2,286046997.1,N
1681614415.1,286046999.5,N
1681614416.0,286046999.5,N
1681614435.8,286046997.8,N
1681614455.6,286046995.1,N
1681614475.5,286046993.4,Y
1681614525.4,286046992.6,E
1681614535.3,286046995.5,N
1681614555.1,286046999.0,P
1681614575.8,286046999.4,N
1681614595.7,286046997.8,N
1681614615.5,286046994.9,Y
1681614635.4,286046998.5,P
1681614655.2,286047000.7,N
1681614675.0,286047002.7,N
1681614675.9,286047002.7,N
1681614695.8,286046999.9,N
1681614715.6,286047000.8,N
1681614735.4,286046998.2,N
1681614755.3,286047000.4,N
1681614775.1,286046998.4,N
1681614795.9,286047001.2,N
1681614815.7,286047001.1,N
1681614835.5,286046998.1,N
1681614855.4,286046998.2,N
1681614875.2,286046999.4,N
1681614895.0,286046999.4,N
1681614895.9,286046999.4,N
1681614915.8,286046999.2,N
1681614935.6,286046997.5,N
1681614955.5,286046999.2,N
1681614975.3,286046997.5,N
1681614995.1,286046997.8,N
1681615015.9,286046998.0,N
1681615035.7,286046997.5,N
1681615055.5,286046997.3,N
1681615075.4,286046995.4,N
1681615095.2,286046997.6,N
1681615115.0,286046999.4,N
1681615116.0,286046999.4,N
1681615135.8,286046999.1,N
1681615155.6,286046996.5,N
1681615175.5,286046996.7,N
1681615195.3,286046996.8,N
1681615215.1,286046997.8,N
1681615235.9,286046997.5,N
1681615255.7,286046996.6,N
1681615275.5,286046999.1,N
1681615295.4,286046998.5,N
1681615315.2,286046999.8,N
1681615335.1,286047000.3,N
1681615336.0,286047000.3,N
1681615355.8,286046998.1,N
1681615375.6,286046998.2,N
1681615395.5,286046999.2,N
1681615415.3,286046998.5,N
1681615435.1,286047000.6,N
1681615455.9,286047000.8,N
1681615475.7,286047001.0,N
1681615495.6,286047000.0,N
1681615515.4,286047002.6,N
1681615535.2,286047002.0,N
1681615555.1,286047000.5,N
1681615556.0,286047000.5,N
1681615575.8,286046998.3,N
1681615595.6,286046998.8,N
1681615615.5,286046997.0,N
1681615635.3,286046999.3,N
1681615655.2,286046998.4,N
1681615675.9,286047000.8,N
1681615695.7,286046998.6,N
1681615715.6,286046999.0,N
1681615735.4,286046998.3,N
1681615755.2,286046997.1,N
1681615775.1,286046997.9,N
1681615776.0,286046997.9,N
1681615795.8,286046998.0,N
1681615815.7,286046997.3,N
1681615835.5,286046999.6,N
1681615855.3,286046998.8,N
1681615875.2,286046998.6,N
1681615895.0,286047000.4,N
1681615895.9,286047000.4,N
1681615915.7,286047000.2,N
1681615935.6,286047002.3,N
1681615955.4,286047002.6,N
1681615975.3,286047002.5,N
1681615995.1,286047001.9,N
1681615996.0,286047001.9,N
1681616015.8,286047001.7,N
1681616035.7,286047003.8,N
1681616055.5,286047003.1,N
1681616075.3,286047003.7,N
1681616095.2,286047003.1,N
1681616115.0,286047005.2,N
1681616115.9,286047005.2,N
1681616135.8,286047002.9,N
1681616155.6,286047004.5,N
1681616175.4,286047006.6,N
1681616195.3,286047008.6,Y
1681616215.1,286047007.4,P
1681616235.8,286047007.3,N
1681616255.7,286047004.5,N
1681616275.5,286047004.7,N
1681616295.4,286047006.9,N
1681616315.2,286047007.6,Y
1681616335.0,286047002.7,P
1681616335.9,286047002.7,N
1681616355.8,286046999.8,N
1681616375.6,286047002.3,N
1681616395.5,286047001.6,N
1681616415.3,286047001.9,N
1681616435.1,286047002.1,N
1681616455.9,286047004.4,Y
1681616475.7,286047000.4,P
1681616495.5,286047000.9,N
1681616515.4,286046999.9,N
1681616535.2,286047001.1,N
1681616555.1,286047001.0,N
1681616556.0,286047001.0,N
1681616575.8,286047000.5,N
1681616595.6,286047002.7,Y
1681616615.5,286046998.1,P
1681616635.3,286047001.0,N
1681616655.1,286047001.0,N
1681616675.9,286046998.7,N
1681616695.7,286046998.3,N
1681616715.6,286046998.7,N
1681616735.4,286046998.1,N
1681616755.2,286046998.2,N
1681616775.1,286046998.8,N
1681616776.0,286046998.8,N
1681616795.8,286047000.5,N
1681616815.6,286047000.1,N
1681616835.5,286047000.6,N
1681616855.3,286047000.9,N
1681616875.2,286046998.8,N
1681616895.9,286046998.8,N
1681616915.7,286046998.4,N
1681616935.6,286046998.2,N
1681616955.4,286046998.2,N
1681616975.2,286046998.9,N
1681616995.1,286047001.2,N
1681616996.0,286047001.2,N
1681617015.8,286047000.5,N
1681617035.7,286046999.9,N
1681617055.5,286047000.5,N
1681617075.3,286047001.2,N
1681617095.2,286047000.6,N
1681617115.9,286047000.3,N
1681617135.7,286047001.1,N
1681617155.6,286046998.4,N
1681617175.4,286046998.2,N
1681617195.2,286047000.0,N
1681617215.1,286047000.6,N
1681617216.0,286047000.6,N
1681617235.8,286047002.8,N
1681617255.7,286046998.1,N
1681617275.5,286046998.1,N
1681617295.3,286047001.0,N
1681617315.2,286047002.8,N
1681617335.0,286047000.1,N
1681617335.9,286047000.1,N
1681617355.7,286047000.5,N
1681617375.6,286047002.3,N
1681617395.4,286046999.7,N
1681617415.3,286047002.2,N
1681617435.1,286047001.4,N
1681617436.0,286047001.4,N
1681617455.8,286047001.9,N
1681617475.7,286047004.3,Y
1681617495.5,286047001.9,P
1681617515.3,286047001.5,N
1681617535.2,286047003.7,P
1681617555.0,286047001.9,N
1681617555.9,286047001.9,N
1681617575.8,286046999.7,N
1681617595.6,286047001.0,N
