#timestamp,LO_Frequency,Hit,StdDev 
1619553615.1,286046998.6,N
1619553616.0,286046998.6,N
1619553635.8,286046998.2,N
1619553655.7,286047002.5,N
1619553675.5,286046999.7,N
1619553695.3,286047002.6,N
1619553715.2,286046999.7,N
1619553735.0,286047000.6,N
1619553735.9,286047000.6,N
1619553755.8,286047001.6,N
1619553775.6,286047002.7,N
1619553795.4,286047000.5,N
1619553815.3,286047001.2,N
1619553835.1,286046998.6,N
1619553855.9,286046998.6,N
1619553875.7,286046998.6,N
1619553895.5,286046996.7,N
1619553915.4,286046997.5,N
1619553935.2,286046995.6,N
1619553955.1,286046995.4,N
1619553956.0,286046995.4,N
1619553975.8,286046998.1,N
1619553995.6,286047000.0,N
1619554015.5,286046998.5,N
1619554035.3,286046998.4,N
1619554055.2,286046997.0,N
1619554075.9,286046999.6,N
1619554095.7,286046997.9,N
1619554115.6,286046995.4,N
1619554135.4,286046999.1,N
1619554155.2,286046998.5,N
1619554175.1,286046998.4,N
1619554176.0,286046998.4,N
1619554195.8,286046996.6,N
1619554215.7,286046997.1,N
1619554235.5,286046996.7,N
1619554255.3,286047000.7,N
1619554275.2,286047001.2,N
1619554295.0,286047001.2,N
1619554295.9,286047001.2,N
1619554315.8,286046998.6,N
1619554335.6,286046995.2,N
1619554355.4,286046996.2,N
1619554375.3,286046995.2,N
1619554395.1,286046997.5,N
1619554415.8,286046998.0,N
1619554435.7,286046999.5,N
1619554455.5,286046999.6,N
1619554475.4,286046999.5,N
1619554495.2,286046997.3,N
1619554515.0,286046997.6,N
1619554515.9,286046997.6,N
1619554535.8,286046999.6,N
1619554555.6,286047011.9,Y
1619554575.4,286047000.9,P
1619554595.3,286047000.5,N
1619554615.1,286047001.1,N
1619554635.9,286046999.5,N
1619554655.7,286046996.7,Y
1619554675.5,286046999.3,P
1619554695.4,286046998.9,P
1619554715.2,286046999.2,N
1619554735.1,286046994.9,Y
1619554736.0,286046994.9,P
1619554755.8,286046998.3,N
1619554775.6,286046998.1,N
1619554795.5,286046998.3,N
1619554815.3,286046998.4,N
1619554835.1,286046998.1,N
1619554855.9,286046998.6,N
1619554875.7,286047000.8,N
1619554895.6,286047000.0,N
1619554915.4,286047003.6,N
1619554935.2,286047004.9,N
1619554955.1,286047006.1,N
1619554956.0,286047006.1,N
1619554975.8,286047004.6,N
1619554995.6,286047003.0,N
1619555015.5,286047004.0,N
1619555035.3,286047003.8,N
1619555055.2,286047003.8,N
1619555075.9,286047002.6,N
1619555095.7,286047002.3,N
1619555115.6,286047002.1,N
1619555135.4,286047001.6,N
1619555155.2,286046999.7,N
1619555175.1,286047001.4,N
1619555176.0,286047001.4,N
1619555195.8,286047004.1,N
1619555215.7,286047004.1,N
1619555235.5,286047003.7,N
1619555255.4,286047001.7,N
1619555275.2,286047001.0,N
1619555295.0,286047000.8,N
1619555295.9,286047000.8,N
1619555315.8,286047000.6,N
1619555335.6,286047001.1,N
1619555355.4,286047003.5,N
1619555375.3,286047003.5,N
1619555395.1,286047003.8,N
1619555415.9,286047001.3,N
1619555435.7,286047001.9,N
1619555455.5,286047000.5,N
1619555475.4,286047002.1,N
1619555495.2,286047001.6,N
1619555515.1,286047002.6,N
1619555516.0,286047002.6,N
1619555535.8,286046999.9,N
1619555585.7,286046999.7,E
1619555595.6,286047002.7,N
1619555615.4,286047000.7,P
1619555635.3,286046998.3,N
1619555655.1,286047000.2,N
1619555656.0,286047000.2,N
1619555675.8,286047000.0,N
1619555695.7,286046998.6,N
1619555715.5,286047000.7,N
1619555735.3,286046998.1,N
1619555755.2,286046998.5,N
1619555775.0,286047000.5,N
1619555775.9,286047000.5,N
1619555795.8,286047001.3,N
1619555815.6,286047004.8,Y
1619555835.4,286047006.5,P
1619555855.3,286047005.5,N
1619555875.1,286047002.0,N
1619555895.8,286047003.6,N
1619555915.7,286047003.0,N
1619555935.5,286047003.7,N
1619555955.4,286047003.5,N
1619556005.2,286047003.2,E
1619556015.1,286047002.7,N
1619556035.9,286046998.6,P
1619556055.7,286046996.8,N
1619556075.6,286046997.6,N
1619556095.4,286046997.4,N
1619556115.2,286047000.7,N
1619556135.1,286047000.3,N
1619556136.0,286047000.3,N
1619556155.8,286046998.1,N
1619556175.7,286047000.4,N
1619556195.5,286047002.4,N
1619556215.3,286047004.2,N
1619556235.2,286047003.6,N
1619556255.0,286047003.7,N
1619556255.9,286047003.7,N
1619556275.7,286047001.9,N
1619556295.6,286047002.8,N
1619556315.4,286047001.2,N
1619556335.3,286046997.0,N
1619556355.1,286046996.7,N
1619556375.8,286046997.1,N
1619556395.7,286046995.4,N
1619556415.5,286046995.9,N
1619556435.4,286046995.0,N
1619556455.2,286046997.5,N
1619556475.0,286046996.8,N
1619556475.9,286046996.8,N
1619556495.8,286046997.5,N
1619556515.6,286046999.5,N
1619556535.5,286046997.1,N
1619556555.3,286046997.9,N
1619556575.1,286046995.4,N
1619556595.9,286046996.7,N
1619556615.7,286046997.4,N
1619556635.5,286046998.7,N
1619556655.4,286046998.5,N
1619556675.2,286046998.6,N
1619556695.1,286046998.9,N
1619556696.0,286046998.9,N
1619556715.8,286046998.7,N
1619556735.6,286046997.0,N
1619556755.5,286046997.2,N
1619556775.3,286046998.1,N
1619556795.2,286046998.7,N
1619556815.9,286046998.9,N
1619556835.7,286046998.6,N
1619556855.6,286047002.7,N
1619556875.4,286047002.5,N
1619556895.2,286047001.5,N
1619556915.1,286047002.2,N
1619556916.0,286047002.2,N
1619556935.8,286047001.8,N
1619556955.7,286047002.1,N
1619556975.5,286046998.6,N
1619556995.3,286046998.4,N
1619557015.2,286046998.9,N
1619557035.0,286047001.0,N
1619557035.9,286047001.0,N
1619557055.8,286047002.3,N
1619557075.6,286047001.1,N
1619557095.4,286047000.3,N
1619557115.3,286047000.6,N
1619557135.1,286046998.7,N
1619557155.8,286046997.0,N
1619557175.7,286046997.2,N
1619557195.5,286046996.7,N
