#timestamp,LO_Frequency,Hit,StdDev 
1458518415.2,286046997.2,N
1458518435.9,286046997.2,N
1458518455.7,286046997.4,N
1458518475.6,286046996.5,N
1458518495.4,286047000.9,N
1458518515.2,286046997.2,N
1458518535.1,286046999.4,N
1458518536.0,286046999.4,N
1458518555.8,286046998.1,N
1458518575.6,286047001.1,N
1458518595.5,286046996.5,N
1458518615.3,286047002.3,N
1458518635.1,286047000.3,N
1458518655.8,286046996.7,N
1458518675.7,286046996.1,N
1458518695.5,286046994.2,N
1458518715.3,286046994.7,N
1458518735.2,286046993.0,N
1458518755.9,286046992.3,N
1458518775.7,286046993.0,N
1458518795.6,286046990.3,Y
1458518815.4,286046991.7,P
1458518835.2,286046994.0,N
1458518855.1,286046994.1,N
1458518856.0,286046994.1,N
1458518875.8,286046996.4,N
1458518895.6,286046994.8,N
1458518915.5,286046992.4,Y
1458518935.3,286046996.5,P
1458518955.1,286046999.6,N
1458518975.9,286046998.2,N
1458518995.7,286047000.8,N
1458519015.5,286046998.0,N
1458519035.4,286046999.5,N
1458519055.2,286046999.1,N
1458519075.0,286046996.7,N
1458519075.9,286046996.7,N
1458519095.8,286046998.1,N
1458519115.6,286046999.7,N
1458519135.4,286047003.7,N
1458519155.2,286047003.2,N
1458519175.1,286047003.8,N
1458519176.0,286047003.8,N
1458519195.8,286047004.3,N
1458519215.6,286047002.3,N
1458519235.5,286047003.6,N
1458519255.3,286047005.0,N
1458519275.1,286047008.1,N
1458519295.9,286047007.1,N
1458519315.7,286047006.6,N
1458519335.5,286047006.3,N
1458519355.4,286047004.9,N
1458519375.2,286047008.5,N
1458519395.0,286047009.4,N
1458519395.9,286047009.4,N
1458519415.8,286047011.3,N
1458519435.6,286047013.4,Y
1458519455.4,286047009.6,P
1458519475.3,286047012.1,P
1458519495.1,286047009.9,N
1458519496.0,286047009.9,N
1458519515.8,286047014.4,Y
1458519535.7,286047006.3,P
1458519555.5,286047004.1,P
1458519575.3,286047004.9,N
1458519595.2,286047006.6,Y
1458519615.9,286047000.2,P
1458519635.7,286047005.7,N
1458519655.6,286047008.6,P
1458519675.4,286047010.1,Y
1458519695.2,286047003.8,P
1458519715.1,286047006.8,P
1458519716.0,286047006.8,P
1458519735.8,286047009.0,Y
1458519755.6,286047004.4,P
1458519775.5,286047003.7,P
1458519795.3,286047004.4,P
1458519815.1,286047002.4,Y
1458519835.9,286046997.4,P
1458519855.7,286046993.4,N
1458519875.5,286046993.4,N
1458519895.4,286046997.5,N
1458519915.2,286046995.4,N
1458519935.0,286046993.7,N
1458519935.9,286046993.7,N
1458519955.8,286046990.5,N
1458519975.6,286046990.8,N
1458519995.4,286046990.3,N
1458520015.2,286046992.7,N
1458520035.1,286046990.7,N
1458520036.0,286046990.7,N
1458520055.8,286046987.9,Y
1458520075.7,286046994.6,P
1458520095.5,286046997.5,P
1458520115.3,286046996.6,N
1458520135.1,286046997.8,N
1458520155.9,286046994.2,Y
1458520175.7,286046999.4,P
1458520195.5,286046995.7,N
1458520215.4,286046997.6,N
1458520235.2,286046999.4,N
1458520255.0,286046995.2,Y
1458520256.0,286046995.2,P
1458520275.8,286046996.5,N
1458520295.6,286046999.8,N
1458520315.4,286046999.2,N
1458520335.3,286046995.6,N
1458520355.1,286046992.1,Y
1458520375.8,286046999.0,P
1458520395.7,286047001.0,N
1458520415.5,286046998.6,N
1458520435.3,286046999.8,N
1458520455.2,286047001.4,N
1458520475.9,286047002.7,N
1458520495.7,286046999.5,N
1458520515.6,286046995.6,N
1458520535.4,286046993.7,Y
1458520555.2,286046994.4,P
1458520575.1,286046993.6,N
1458520576.0,286046993.6,N
1458520595.8,286046992.6,Y
1458520615.6,286046995.1,P
1458520635.5,286046995.3,P
1458520655.3,286046997.4,P
1458520675.1,286046996.9,Y
1458520695.9,286047000.0,P
1458520715.7,286047000.1,N
1458520735.5,286047001.5,N
1458520755.4,286047004.0,N
1458520775.2,286047002.5,N
1458520795.0,286046998.6,N
1458520795.9,286046998.6,N
1458520815.8,286046997.0,N
1458520835.6,286046998.8,N
1458520855.4,286046999.1,N
1458520875.3,286046999.4,N
1458520895.1,286047000.6,N
1458520896.0,286047000.6,N
1458520915.8,286046996.9,N
1458520935.7,286046995.5,N
1458520955.5,286046994.9,N
1458520975.3,286046997.6,N
1458520995.1,286046993.6,N
1458521015.9,286046992.3,N
1458521035.7,286046995.8,N
1458521055.5,286046993.6,N
1458521075.4,286046994.7,N
1458521095.2,286046992.0,N
1458521115.0,286046992.2,N
1458521115.9,286046992.2,N
1458521135.8,286046990.7,N
1458521155.6,286046990.6,N
1458521175.4,286046991.0,N
1458521195.3,286046989.5,N
1458521215.1,286046992.6,N
1458521216.0,286046992.6,N
1458521235.8,286046992.3,N
1458521255.6,286046990.8,N
1458521275.5,286046990.8,N
1458521295.3,286046992.4,N
1458521315.1,286046993.9,N
1458521335.9,286046996.1,N
1458521355.7,286046993.6,N
1458521375.5,286046991.7,N
1458521395.4,286046992.2,N
1458521415.2,286046991.8,N
1458521435.0,286046991.8,Y
1458521435.9,286046991.8,P
1458521455.8,286047000.8,N
1458521475.6,286047000.0,N
1458521495.4,286046999.3,N
1458521515.3,286047000.8,N
1458521535.1,286047002.2,N
1458521555.8,286047000.2,N
1458521575.7,286046996.5,N
1458521595.5,286046999.2,N
1458521615.3,286046996.6,N
1458521635.2,286047000.5,N
1458521655.9,286047001.7,N
1458521675.7,286047000.1,N
1458521695.6,286046998.1,N
1458521715.4,286047004.3,N
1458521735.2,286047005.9,N
1458521755.0,286047005.5,N
1458521755.9,286047005.5,N
1458521775.8,286047003.3,N
1458521795.6,286047003.3,N
1458521815.4,286047004.6,N
1458521835.3,286047004.4,N
1458521855.1,286047001.5,N
1458521875.8,286047004.4,N
1458521895.7,286047006.2,N
1458521915.5,286047007.9,N
1458521935.3,286047008.4,N
1458521955.2,286047007.9,N
1458521975.9,286047008.2,N
1458521995.7,286047009.8,N
