#timestamp,LO_Frequency,Hit,StdDev 
1674777615.7,286046997.7,N
1674777635.6,286047001.1,N
1674777655.4,286046999.6,N
1674777675.2,286046997.0,N
1674777695.1,286046999.4,N
1674777696.0,286046999.4,N
1674777715.8,286046997.3,N
1674777735.7,286046999.7,N
1674777755.5,286046999.7,N
1674777775.3,286047000.2,N
1674777795.2,286046999.8,N
1674777815.0,286047002.4,N
1674777815.9,286047002.4,N
1674777835.8,286047002.3,N
1674777855.6,286046998.8,N
1674777875.4,286046998.5,N
1674777895.3,286046997.4,N
1674777915.1,286046997.0,N
1674777935.9,286046998.9,N
1674777955.7,286046998.9,N
1674777975.5,286046999.0,N
1674777995.4,286046997.2,N
1674778015.2,286046997.0,N
1674778035.0,286046997.6,N
1674778035.9,286046997.6,N
1674778055.8,286046998.9,N
1674778075.6,286046995.0,Y
1674778095.5,286046995.2,P
1674778115.3,286046997.8,N
1674778135.1,286046995.2,N
1674778155.9,286046997.2,N
1674778175.7,286046996.9,N
1674778195.5,286047001.1,N
1674778215.4,286046999.8,N
1674778235.2,286047001.5,N
1674778255.1,286046999.8,N
1674778256.0,286046999.8,N
1674778275.8,286046998.3,N
1674778295.6,286047000.7,N
1674778315.5,286047000.4,N
1674778335.3,286047001.4,N
1674778355.1,286047001.8,N
1674778375.9,286047003.5,N
1674778395.7,286047001.4,N
1674778415.6,286047000.0,N
1674778435.4,286047000.2,N
1674778455.2,286047002.4,N
1674778475.1,286047002.5,N
1674778476.0,286047002.5,N
1674778495.8,286047000.4,N
1674778515.6,286047000.7,N
1674778535.5,286047002.3,N
1674778555.3,286047002.8,N
1674778575.2,286047000.6,N
1674778595.9,286047000.3,N
1674778615.7,286047000.6,N
1674778635.6,286047002.4,N
1674778655.4,286047004.4,N
1674778675.2,286047005.4,N
1674778695.1,286047001.5,N
1674778696.0,286047001.5,N
1674778715.8,286047000.2,N
1674778735.7,286047000.1,N
1674778755.5,286047000.2,N
1674778775.3,286046998.9,N
1674778795.2,286046998.8,N
1674778815.0,286046998.7,N
1674778815.9,286046998.7,N
1674778835.8,286046999.4,N
1674778855.6,286046997.3,N
1674778875.4,286046998.6,N
1674778895.3,286046998.4,N
1674778915.1,286047000.2,N
1674778935.8,286046999.3,N
1674778955.7,286046997.6,N
1674778975.5,286046994.0,Y
1674778995.4,286046995.5,P
1674779015.2,286046998.9,N
1674779035.0,286046998.1,N
1674779035.9,286046998.1,N
1674779055.8,286046998.3,N
1674779075.6,286047000.1,N
1674779095.5,286047002.2,N
1674779115.3,286047003.7,N
1674779135.1,286047003.5,N
1674779155.9,286047003.6,N
1674779175.7,286047004.1,N
1674779195.6,286047001.7,N
1674779215.4,286047001.5,N
1674779235.2,286047003.6,N
1674779255.1,286047006.0,N
1674779256.0,286047006.0,N
1674779275.8,286047002.9,N
1674779295.7,286047003.1,N
1674779315.5,286047003.0,N
1674779335.3,286047002.9,N
1674779355.2,286047001.3,N
1674779375.0,286047000.6,N
1674779375.9,286047000.6,N
1674779395.8,286046998.8,N
1674779415.6,286047000.5,N
1674779435.4,286046999.9,N
1674779455.3,286046999.7,N
1674779475.1,286047000.9,N
1674779495.8,286046998.6,N
1674779515.7,286046999.1,N
1674779535.5,286046999.4,N
1674779555.4,286047001.2,N
1674779575.2,286047001.0,N
1674779595.0,286046998.2,N
1674779595.9,286046998.2,N
1674779615.8,286046999.1,N
1674779635.6,286046997.0,N
1674779655.5,286046997.4,N
1674779675.3,286046996.7,N
1674779695.1,286047001.0,N
1674779715.9,286046999.7,N
1674779735.7,286047002.4,N
1674779755.6,286046998.2,N
1674779775.4,286046997.4,N
1674779795.2,286046999.0,N
1674779815.1,286047001.2,N
1674779816.0,286047001.2,N
1674779835.8,286046999.1,N
1674779855.6,286046997.2,N
1674779875.5,286046993.8,Y
1674779895.3,286046995.2,P
1674779915.2,286046996.6,N
1674779935.9,286046997.0,N
1674779955.7,286046997.8,N
1674779975.6,286046997.2,N
1674779995.4,286046996.9,N
1674780015.2,286046998.4,N
1674780035.1,286047001.2,N
1674780036.0,286047001.2,N
1674780055.8,286047002.8,N
1674780075.7,286047001.2,N
1674780095.5,286046999.3,N
1674780115.3,286047001.0,N
1674780135.2,286047011.9,Y
1674780155.0,286046999.3,P
1674780155.9,286046999.3,P
1674780175.8,286046996.6,P
1674780195.6,286047000.8,N
1674780215.4,286046998.2,N
1674780235.3,286046999.9,N
1674780255.1,286047002.8,N
1674780275.8,286047000.5,N
1674780295.7,286046999.8,N
1674780315.5,286046999.3,N
1674780335.3,286046999.9,N
1674780355.2,286047001.5,N
1674780375.0,286047002.5,N
1674780375.9,286047002.5,N
1674780395.8,286047001.4,N
1674780415.6,286047004.3,N
1674780435.5,286047001.3,N
1674780455.3,286047001.4,N
1674780475.1,286047003.6,N
1674780495.9,286047000.1,N
1674780515.7,286047001.2,N
1674780535.5,286046997.0,N
1674780555.4,286046996.8,N
1674780575.2,286046999.0,N
1674780595.0,286046998.5,N
1674780596.0,286046998.5,N
1674780615.8,286047002.1,N
1674780635.6,286047002.3,N
1674780655.5,286046999.0,N
1674780675.3,286046998.5,N
1674780695.1,286047001.0,N
1674780715.9,286047000.2,N
1674780735.7,286046999.8,N
1674780755.6,286047004.3,N
1674780775.4,286047004.2,N
1674780795.2,286047003.3,N
1674780815.1,286047001.4,N
1674780816.0,286047001.4,N
1674780835.8,286047004.4,N
1674780855.7,286047001.7,N
1674780875.5,286046999.7,N
1674780895.3,286047002.1,N
1674780915.2,286047000.2,N
1674780935.9,286047002.5,N
1674780955.7,286047004.3,N
1674780975.6,286047003.6,N
1674780995.4,286047005.8,N
1674781015.2,286047003.7,N
1674781035.1,286047002.3,N
1674781036.0,286047002.3,N
1674781055.8,286047000.2,N
1674781075.7,286047002.3,N
1674781095.5,286047004.0,N
1674781115.3,286047003.5,N
1674781135.2,286047006.0,Y
1674781155.0,286047003.9,P
1674781155.9,286047003.9,P
1674781175.8,286047001.8,N
1674781195.6,286047002.1,N
