#timestamp,LO_Frequency,Hit,StdDev 
1550052015.6,286046993.4,N
1550052035.4,286046995.6,N
1550052055.3,286046996.9,N
1550052075.1,286046997.2,N
1550052076.0,286046997.2,N
1550052095.8,286046997.1,N
1550052115.7,286047001.2,N
1550052135.5,286047002.8,N
1550052155.3,286047002.4,N
1550052175.2,286047002.7,N
1550052195.0,286047005.7,N
1550052195.9,286047005.7,N
1550052215.8,286047004.0,N
1550052235.6,286047002.6,N
1550052255.4,286047000.3,N
1550052275.3,286047000.6,N
1550052295.1,286047000.4,N
1550052315.8,286047000.8,N
1550052335.7,286046996.9,N
1550052355.5,286046995.5,N
1550052375.4,286046992.1,N
1550052395.2,286046989.5,N
1550052415.0,286046985.3,Y
1550052415.9,286046985.3,P
1550052435.8,286046986.2,N
1550052455.6,286046983.1,N
1550052475.4,286046981.4,Y
1550052495.3,286046992.5,P
1550052515.1,286046987.1,P
1550052535.9,286046985.3,P
1550052555.7,286046983.8,Y
1550052575.5,286046993.4,P
1550052595.4,286046992.8,N
1550052615.2,286046991.3,P
1550052635.1,286046987.2,Y
1550052636.0,286046987.2,P
1550052655.8,286046997.7,N
1550052675.6,286046995.1,N
1550052695.5,286046993.7,N
1550052715.3,286046992.0,N
1550052735.1,286046992.1,N
1550052755.9,286046991.9,N
1550052775.7,286046993.0,N
1550052795.6,286046992.0,N
1550052815.4,286046993.5,N
1550052835.2,286046997.4,N
1550052855.1,286046999.5,N
1550052856.0,286046999.5,N
1550052875.8,286047000.9,N
1550052895.6,286046998.6,N
1550052915.5,286047002.3,N
1550052935.3,286047003.4,N
1550052955.2,286047004.7,N
1550052975.9,286047006.9,N
1550052995.7,286047006.6,N
1550053015.6,286047008.6,N
1550053035.4,286047007.7,N
1550053055.2,286047009.3,N
1550053075.1,286047011.2,N
1550053076.0,286047011.2,N
1550053095.8,286047013.7,N
1550053115.7,286047010.9,N
1550053135.5,286047011.2,N
1550053155.3,286047011.6,N
1550053175.2,286047012.1,N
1550053195.9,286047011.0,N
1550053215.7,286047014.1,N
1550053235.6,286047016.8,N
1550053255.4,286047016.1,N
1550053275.2,286047018.3,N
1550053295.1,286047019.5,N
1550053296.0,286047019.5,N
1550053315.8,286047017.6,N
1550053335.7,286047020.1,N
1550053355.5,286047019.6,N
1550053375.3,286047020.1,N
1550053395.2,286047021.5,Y
1550053415.0,286047010.2,P
1550053415.9,286047010.2,P
1550053435.8,286047010.7,P
1550053455.6,286047009.0,Y
1550053475.4,286046997.2,P
1550053495.3,286046996.8,N
1550053515.1,286046996.7,N
1550053535.8,286046999.6,N
1550053555.7,286046999.1,N
1550053575.5,286047000.0,N
1550053595.4,286047002.2,N
1550053615.2,286046999.8,N
1550053635.0,286047000.1,N
1550053635.9,286047000.1,N
1550053655.8,286047000.6,N
1550053675.6,286047000.5,N
1550053695.5,286047000.2,N
1550053715.3,286047003.8,N
1550053735.1,286047004.2,N
1550053755.9,286047005.7,N
1550053775.7,286047004.2,N
1550053795.5,286047001.8,N
1550053815.4,286047000.2,N
1550053835.2,286047001.0,N
1550053855.1,286047002.5,N
1550053856.0,286047002.5,N
1550053875.8,286047002.7,N
1550053895.6,286047000.1,N
1550053915.5,286047002.8,N
1550053935.3,286047001.9,N
1550053955.1,286047001.9,N
1550053975.9,286047003.3,N
1550053995.7,286047004.3,N
1550054015.6,286047004.2,N
1550054035.4,286047004.2,N
1550054055.2,286047002.0,N
1550054075.1,286047002.0,N
1550054076.0,286047002.0,N
1550054095.8,286046999.7,N
1550054115.7,286047002.2,N
1550054135.5,286047004.0,N
1550054155.3,286047003.9,N
1550054175.2,286047005.1,Y
1550054195.9,286047004.8,P
1550054215.7,286047007.0,P
1550054235.6,286047007.3,P
1550054255.4,286047006.2,Y
1550054275.3,286047002.0,P
1550054295.1,286046998.5,N
1550054296.0,286046998.5,N
1550054315.8,286046995.0,N
1550054335.7,286046993.0,N
1550054355.5,286046989.3,N
1550054375.3,286046989.8,N
1550054395.2,286046986.3,N
1550054415.0,286046987.4,N
1550054415.9,286046987.4,N
1550054435.8,286046987.2,N
1550054455.6,286046988.2,N
1550054475.4,286046987.9,N
1550054495.3,286046985.4,N
1550054515.1,286046986.3,N
1550054535.8,286046985.5,N
1550054555.7,286046987.9,N
1550054575.5,286046987.7,N
1550054595.4,286046987.0,N
1550054615.2,286046990.6,N
1550054635.0,286046992.8,N
1550054635.9,286046992.8,N
1550054655.8,286046991.3,N
1550054675.6,286046991.5,N
1550054695.4,286046991.1,N
1550054715.3,286046992.5,N
1550054735.1,286046996.4,N
1550054755.9,286046995.4,N
1550054775.7,286046993.6,N
1550054795.5,286046995.5,N
1550054815.4,286046997.9,N
1550054835.2,286046995.3,N
1550054855.0,286046993.6,N
1550054856.0,286046993.6,N
1550054875.8,286046994.0,N
1550054895.6,286046990.7,N
1550054915.5,286046989.3,Y
1550054935.3,286046999.3,P
1550054955.1,286046994.9,N
1550054975.9,286046994.1,N
1550054995.7,286046992.6,N
1550055015.6,286046989.0,Y
1550055035.4,286046994.6,P
1550055055.2,286046992.8,P
1550055075.1,286046991.6,P
1550055076.0,286046991.6,Y
1550055095.8,286046993.3,P
1550055115.6,286046991.9,P
1550055135.5,286046991.5,P
1550055155.3,286046988.5,Y
1550055175.2,286046995.5,P
1550055195.9,286046995.8,N
1550055215.7,286046997.5,N
1550055235.6,286046998.9,N
1550055255.4,286047002.3,N
1550055275.2,286047008.7,N
1550055295.1,286047010.4,N
1550055296.0,286047010.4,N
1550055315.8,286047010.2,N
1550055335.7,286047012.8,N
1550055355.5,286047014.2,N
1550055375.3,286047016.3,N
1550055395.2,286047017.1,N
1550055415.9,286047016.1,N
1550055435.7,286047015.0,N
1550055455.6,286047014.7,N
1550055475.4,286047011.3,N
1550055495.2,286047011.4,N
1550055515.1,286047012.3,N
1550055516.0,286047012.3,N
1550055535.8,286047012.2,N
1550055555.7,286047009.3,N
1550055575.5,286047011.8,N
1550055595.3,286047011.0,N
