#timestamp,LO_Frequency,Hit,StdDev 
1652878815.7,286047000.7,N
1652878835.6,286047004.4,N
1652878855.4,286047004.1,N
1652878875.2,286047000.9,N
1652878895.1,286047002.2,N
1652878896.0,286047002.2,N
1652878915.8,286047005.5,N
1652878935.7,286047006.6,N
1652878955.5,286047005.6,N
1652878975.3,286047001.7,N
1652878995.2,286047005.1,N
1652879015.0,286047005.9,N
1652879015.9,286047005.9,N
1652879035.7,286046999.7,N
1652879055.6,286046999.5,N
1652879075.4,286046996.9,N
1652879095.3,286046996.9,N
1652879115.1,286046997.9,N
1652879116.0,286046997.9,N
1652879135.8,286046995.5,N
1652879155.7,286046996.4,N
1652879175.5,286046996.4,N
1652879195.3,286046995.2,N
1652879215.2,286046993.6,N
1652879235.0,286046993.3,N
1652879235.9,286046993.3,N
1652879255.8,286046994.5,N
1652879275.6,286046999.1,N
1652879295.4,286047003.0,N
1652879315.3,286047008.8,N
1652879335.1,286047015.1,Y
1652879355.9,286047017.5,P
1652879375.7,286047021.6,N
1652879395.5,286047021.8,N
1652879415.4,286047021.6,N
1652879435.2,286047019.1,N
1652879455.0,286047019.7,N
1652879455.9,286047019.7,N
1652879475.8,286047019.6,N
1652879495.6,286047011.3,N
1652879515.5,286047009.7,N
1652879535.3,286047008.7,N
1652879555.1,286047001.8,N
1652879575.9,286047000.7,N
1652879595.7,286046998.3,N
1652879615.5,286047007.2,N
1652879635.4,286047007.8,N
1652879655.2,286047010.4,N
1652879675.1,286047011.9,N
1652879676.0,286047003.4,N
1652879695.8,286047001.0,N
1652879715.6,286046995.1,N
1652879735.5,286046994.6,N
1652879755.3,286046991.9,N
1652879775.2,286046991.3,N
1652879795.9,286046988.6,N
1652879815.7,286046994.5,N
1652879835.6,286046999.3,N
1652879855.4,286047001.8,N
1652879875.2,286046999.3,N
1652879895.1,286047004.4,N
1652879896.0,286047004.4,N
1652879915.8,286047008.1,N
1652879935.7,286047010.0,N
1652879955.5,286047012.7,N
1652879975.3,286047010.5,N
1652879995.2,286047006.8,N
1652880015.0,286047009.6,N
1652880015.9,286047009.6,N
1652880035.7,286047014.8,N
1652880055.6,286047016.8,N
1652880075.4,286047012.2,N
1652880095.3,286047006.6,N
1652880115.1,286047006.7,N
1652880116.0,286047006.7,N
1652880135.8,286047003.8,N
1652880155.7,286047003.5,N
1652880175.5,286047003.3,N
1652880195.4,286047002.6,N
1652880215.2,286047006.8,N
1652880235.0,286047011.7,N
1652880235.9,286047011.7,N
1652880255.8,286047016.5,N
1652880275.6,286047013.8,N
1652880295.4,286047008.3,N
1652880315.3,286047005.2,N
1652880335.1,286047006.6,N
1652880355.9,286047012.0,N
1652880375.7,286047015.3,Y
1652880395.5,286047006.0,P
1652880415.4,286047004.8,P
1652880435.2,286047008.6,P
1652880455.0,286047012.3,Y
1652880456.0,286047012.3,P
1652880475.8,286046998.5,N
1652880495.6,286046996.5,N
1652880515.5,286046999.5,N
1652880535.3,286046992.6,N
1652880555.1,286046985.5,N
1652880575.9,286046980.5,N
1652880595.7,286046978.5,N
1652880615.5,286046974.2,N
1652880635.4,286046978.4,N
1652880655.2,286046979.5,N
1652880675.1,286046984.4,N
1652880676.0,286046984.4,N
1652880695.8,286046989.0,N
1652880715.6,286046994.8,N
1652880735.5,286046993.8,N
1652880755.3,286046995.4,N
1652880775.1,286046998.9,N
1652880795.9,286047000.8,N
1652880815.7,286047000.3,N
1652880835.6,286047000.1,N
1652880855.4,286047002.7,N
1652880875.2,286047003.3,N
1652880895.1,286047005.1,N
1652880896.0,286047005.1,N
1652880915.8,286047003.9,N
1652880935.6,286047002.8,N
1652880955.5,286047000.0,N
1652880975.3,286047003.6,N
1652880995.2,286047003.2,N
1652881015.9,286047005.7,N
1652881035.7,286047007.2,N
1652881055.6,286047005.2,N
1652881075.4,286047004.5,N
1652881095.2,286047003.5,N
1652881115.1,286047004.2,N
1652881116.0,286047004.2,N
1652881135.8,286047004.9,N
1652881155.7,286047007.7,N
1652881175.5,286047009.4,N
1652881195.3,286047007.8,N
1652881215.2,286047005.3,N
1652881235.9,286046995.3,N
1652881255.7,286046997.3,N
1652881275.6,286046998.3,N
1652881295.4,286046996.3,N
1652881315.3,286046988.1,Y
1652881335.1,286046980.9,P
1652881336.0,286046980.9,N
1652881355.8,286046980.3,N
1652881375.7,286046973.1,N
1652881395.5,286046972.4,N
1652881415.3,286046971.1,N
1652881435.2,286046973.8,N
1652881455.0,286046970.9,Y
1652881455.9,286046970.9,P
1652881475.8,286046993.1,N
1652881495.6,286046986.9,N
1652881515.4,286046985.4,N
1652881535.3,286046984.3,N
1652881555.1,286046983.2,N
1652881575.8,286046980.2,Y
1652881595.7,286046994.2,P
1652881615.5,286047000.6,N
1652881635.4,286047001.1,N
1652881655.2,286046997.2,N
1652881675.0,286046996.0,N
1652881675.9,286046996.0,N
1652881695.8,286046991.9,N
1652881715.6,286046991.1,N
1652881735.4,286046988.7,N
1652881755.3,286046988.5,N
1652881775.1,286046994.5,N
1652881795.9,286046992.1,N
1652881815.7,286046990.4,N
1652881835.5,286046987.7,N
1652881855.4,286046987.7,N
1652881875.2,286046994.1,N
1652881895.0,286046999.0,N
1652881895.9,286046999.0,N
1652881915.8,286046995.0,N
1652881935.6,286046993.9,N
1652881955.5,286046992.0,N
1652881975.3,286046991.9,N
1652881995.1,286046992.2,N
1652882015.9,286046991.2,N
1652882035.7,286046986.9,Y
1652882055.5,286046993.0,P
1652882075.4,286046990.6,P
1652882095.2,286046990.1,P
1652882115.1,286046990.7,Y
1652882116.0,286046990.7,P
1652882135.8,286046998.4,P
1652882155.6,286047001.9,N
1652882175.5,286047006.0,N
1652882195.3,286047009.7,N
1652882215.1,286047017.8,N
1652882235.9,286047023.8,N
1652882255.7,286047027.1,N
1652882275.6,286047028.4,N
1652882295.4,286047023.1,N
1652882315.2,286047022.4,N
1652882335.1,286047026.6,N
1652882336.0,286047026.6,N
1652882355.8,286047026.2,N
1652882375.6,286047021.0,N
1652882395.5,286047017.0,N
