#timestamp,LO_Frequency,Hit,StdDev 
1544220015.4,286047000.0,N
1544220035.2,286046999.9,N
1544220055.1,286046998.2,N
1544220056.0,286046998.2,N
1544220075.8,286046998.2,N
1544220095.7,286046999.3,N
1544220115.5,286046996.8,N
1544220135.3,286046997.2,N
1544220155.2,286046997.7,N
1544220175.0,286046999.2,N
1544220175.9,286046999.2,N
1544220195.7,286046999.3,N
1544220215.6,286046998.3,N
1544220235.4,286046999.7,N
1544220255.3,286047000.4,N
1544220275.1,286046997.6,N
1544220276.0,286046997.6,N
1544220295.8,286046998.9,N
1544220315.7,286046999.3,N
1544220335.5,286047000.0,N
1544220355.3,286047001.0,N
1544220375.2,286047000.2,N
1544220395.0,286047000.0,N
1544220395.9,286047000.0,N
1544220415.8,286047002.6,N
1544220435.6,286047002.7,N
1544220455.4,286047003.5,N
1544220475.3,286047002.7,N
1544220495.1,286046999.7,N
1544220515.8,286046997.0,N
1544220535.7,286047000.1,N
1544220555.5,286046999.2,N
1544220575.4,286046997.2,N
1544220595.2,286046998.2,N
1544220615.0,286047000.8,N
1544220615.9,286047000.8,N
1544220635.8,286047000.6,N
1544220655.6,286047001.0,N
1544220675.4,286047001.2,N
1544220695.3,286046999.8,N
1544220715.1,286047004.4,N
1544220735.9,286047003.7,N
1544220755.7,286047001.9,N
1544220775.5,286047003.1,N
1544220795.4,286047004.1,N
1544220815.2,286047005.6,N
1544220835.0,286047000.4,N
1544220835.9,286047000.4,N
1544220855.8,286046999.7,N
1544220875.6,286047000.9,N
1544220895.5,286046998.8,N
1544220915.3,286047001.1,N
1544220935.1,286046999.2,N
1544220955.9,286047000.8,N
1544220975.7,286047001.1,N
1544220995.5,286046999.8,N
1544221015.4,286047001.1,N
1544221035.2,286046998.6,N
1544221055.1,286046998.2,N
1544221056.0,286046998.2,N
1544221075.8,286047001.3,N
1544221095.6,286047004.4,N
1544221115.5,286047001.9,N
1544221135.3,286047002.0,N
1544221155.1,286047000.4,N
1544221175.9,286046999.3,N
1544221195.7,286046997.0,N
1544221215.6,286047001.0,N
1544221235.4,286047000.1,N
1544221255.2,286047002.3,N
1544221275.1,286046999.4,N
1544221276.0,286046999.4,N
1544221295.8,286046996.9,N
1544221315.6,286046999.3,N
1544221335.5,286046996.7,N
1544221355.3,286046996.9,N
1544221375.1,286046998.6,N
1544221395.9,286046996.1,N
1544221415.7,286046990.1,Y
1544221435.6,286046986.5,P
1544221455.4,286046984.9,N
1544221475.2,286046983.5,N
1544221495.1,286046980.9,N
1544221496.0,286046980.9,N
1544221515.8,286046985.1,N
1544221535.7,286046979.7,Y
1544221555.5,286046990.9,P
1544221575.3,286046987.6,P
1544221595.2,286046980.6,P
1544221615.9,286046976.4,Y
1544221635.7,286046991.4,P
1544221655.6,286046991.6,P
1544221675.4,286046991.5,P
1544221695.3,286046986.9,Y
1544221715.1,286046997.8,P
1544221716.0,286046997.8,N
1544221735.8,286047001.4,N
1544221755.7,286047010.8,N
1544221775.5,286047010.6,N
1544221795.3,286047012.0,N
1544221815.2,286047013.8,N
1544221835.0,286047016.1,N
1544221835.9,286047016.1,N
1544221855.8,286047022.0,N
1544221875.6,286047020.9,N
1544221895.4,286047024.7,N
1544221915.3,286047026.3,N
1544221935.1,286047025.3,N
1544221955.8,286047025.3,N
1544221975.7,286047028.8,N
1544221995.5,286047027.9,N
1544222015.4,286047028.1,N
1544222035.2,286047026.2,N
1544222055.0,286047027.3,N
1544222055.9,286047027.3,N
1544222075.8,286047030.8,N
1544222095.6,286047030.3,N
1544222115.4,286047028.7,N
1544222135.3,286047031.4,N
1544222155.1,286047029.9,N
1544222175.9,286047027.5,N
1544222195.7,286047029.0,N
1544222215.5,286047028.8,N
1544222235.4,286047029.0,N
1544222255.2,286047029.0,N
1544222275.0,286047031.4,Y
1544222275.9,286047031.4,P
1544222295.8,286047006.7,N
1544222315.6,286047012.3,N
1544222335.5,286047011.7,N
1544222355.3,286047010.9,N
1544222375.1,286047015.4,N
1544222395.9,286047015.1,N
1544222415.7,286047013.2,N
1544222435.5,286047012.7,N
1544222455.4,286047013.7,N
1544222475.2,286047015.2,N
1544222495.0,286047013.2,N
1544222496.0,286047013.2,N
1544222515.8,286047013.0,N
1544222535.6,286047015.5,N
1544222555.5,286047014.6,N
1544222575.3,286047014.3,N
1544222595.1,286047015.3,Y
1544222615.9,286047000.5,P
1544222635.7,286046996.8,N
1544222655.6,286047000.3,N
1544222675.4,286047001.0,N
1544222695.2,286046999.4,N
1544222715.1,286046999.5,N
1544222716.0,286046999.5,N
1544222735.8,286047004.4,N
1544222755.6,286047001.7,N
1544222775.5,286046999.9,N
1544222795.3,286047001.7,N
1544222815.1,286047004.2,N
1544222835.9,286047004.3,N
1544222855.7,286047001.4,N
1544222875.6,286047000.2,N
1544222895.4,286047001.3,N
1544222915.2,286047005.6,N
1544222935.1,286047005.5,N
1544222936.0,286047005.5,N
1544222955.8,286047003.1,N
1544222975.6,286047005.6,N
1544222995.5,286047004.3,N
1544223015.3,286047004.4,N
1544223035.2,286047005.4,N
1544223055.9,286047005.0,N
1544223075.7,286047002.9,N
1544223095.6,286047002.3,N
1544223115.4,286046999.7,N
1544223135.3,286047004.4,N
1544223155.1,286047003.4,N
1544223156.0,286047003.4,N
1544223175.8,286047002.8,N
1544223195.7,286046999.8,N
1544223215.5,286047000.0,N
1544223235.3,286046996.6,N
1544223255.2,286046998.4,N
1544223275.0,286046999.5,N
1544223275.9,286046999.5,N
1544223295.8,286046998.4,N
1544223315.6,286047000.3,N
1544223335.4,286046999.5,N
1544223355.3,286046999.5,N
1544223375.1,286047002.6,N
1544223395.8,286047001.7,N
1544223415.7,286047004.5,N
1544223435.5,286047002.6,N
1544223455.4,286047003.1,N
1544223475.2,286047001.4,N
1544223495.0,286047006.0,N
1544223495.9,286047006.0,N
1544223515.8,286047003.6,N
1544223535.6,286047005.7,N
1544223555.4,286047004.9,N
1544223575.3,286047007.0,N
1544223595.1,286047005.0,N
