#timestamp,LO_Frequency,Hit,StdDev 
1506290415.3,286047010.0,N
1506290435.1,286047010.9,N
1506290436.0,286047010.9,Y
1506290455.8,286047001.6,P
1506290475.7,286047001.2,N
1506290495.5,286046998.6,N
1506290515.3,286047002.6,N
1506290535.2,286047001.8,N
1506290555.9,286047003.1,N
1506290575.7,286047003.9,N
1506290595.5,286047003.2,N
1506290615.4,286047005.5,N
1506290635.2,286047007.6,N
1506290655.0,286047006.6,N
1506290655.9,286047006.6,N
1506290675.8,286047009.2,N
1506290695.6,286047007.2,N
1506290715.4,286047006.3,N
1506290735.3,286047007.3,N
1506290755.1,286047009.0,N
1506290756.0,286047009.0,N
1506290775.8,286047008.5,N
1506290795.7,286047005.0,N
1506290815.5,286047010.0,Y
1506290835.3,286047005.0,P
1506290855.2,286047004.4,P
1506290875.9,286046999.0,N
1506290895.7,286046995.3,N
1506290915.6,286046996.2,N
1506290935.4,286046992.6,N
1506290955.2,286046990.8,N
1506290975.0,286046991.5,N
1506290976.0,286046991.5,N
1506290995.8,286046989.1,N
1506291015.6,286046987.2,N
1506291035.4,286046987.8,N
1506291055.3,286046985.0,N
1506291075.1,286046983.2,N
1506291095.8,286046981.3,N
1506291115.7,286046981.6,N
1506291135.5,286046979.6,N
1506291155.3,286046977.7,N
1506291175.2,286046976.2,N
1506291195.9,286046978.6,N
1506291215.7,286046976.1,N
1506291235.6,286046976.5,N
1506291255.4,286046974.3,N
1506291275.2,286046975.6,N
1506291295.0,286046972.8,N
1506291296.0,286046972.8,N
1506291315.8,286046973.8,N
1506291335.6,286046973.2,N
1506291355.4,286046973.7,N
1506291375.3,286046971.4,N
1506291395.1,286046970.0,Y
1506291415.8,286046987.1,P
1506291435.7,286046987.7,P
1506291455.5,286046987.6,P
1506291475.3,286046985.9,Y
1506291495.2,286047001.1,P
1506291515.0,286046999.9,N
1506291515.9,286046999.9,N
1506291535.7,286047000.4,N
1506291555.6,286046998.5,N
1506291575.4,286046998.8,N
1506291595.2,286046999.6,N
1506291615.1,286046997.1,N
1506291616.0,286046997.1,N
1506291635.8,286046997.2,N
1506291655.6,286046995.3,N
1506291675.5,286046998.0,N
1506291695.3,286046998.5,N
1506291715.1,286046999.6,N
1506291735.8,286046996.7,N
1506291755.7,286046997.8,N
1506291775.5,286046996.9,N
1506291795.3,286046996.8,N
1506291815.2,286046997.3,N
1506291835.0,286046994.9,N
1506291835.9,286046994.9,N
1506291855.7,286046997.5,N
1506291875.6,286046996.9,N
1506291895.4,286046997.0,N
1506291915.2,286046998.2,N
1506291935.1,286046998.1,N
1506291936.0,286046998.1,N
1506291955.8,286046998.9,N
1506291975.6,286046999.6,N
1506291995.5,286047001.2,N
1506292015.3,286047000.7,N
1506292035.1,286046998.7,N
1506292055.9,286046996.5,N
1506292075.7,286046999.0,N
1506292095.5,286046999.0,N
1506292115.3,286046996.9,N
1506292135.2,286046997.5,N
1506292155.0,286046997.1,N
1506292155.9,286046997.1,N
1506292175.8,286046995.0,Y
1506292195.6,286047001.0,P
1506292215.4,286046998.4,N
1506292235.2,286047000.9,N
1506292255.1,286046997.9,N
1506292256.0,286046997.9,N
1506292275.8,286046996.1,N
1506292295.6,286047000.7,N
1506292315.5,286047006.0,Y
1506292335.3,286047006.1,P
1506292355.1,286047011.5,P
1506292375.9,286047016.8,P
1506292395.7,286047015.2,N
1506292415.5,286047019.8,Y
1506292435.4,286047008.1,P
1506292455.2,286047009.4,P
1506292475.0,286047009.9,P
1506292476.0,286047009.9,Y
1506292495.8,286047004.1,P
1506292515.6,286047004.0,N
1506292535.4,286047005.3,N
1506292555.3,286047005.1,N
1506292575.1,286047006.8,Y
1506292595.8,286047003.3,P
1506292615.7,286047005.9,P
1506292635.5,286047002.3,N
1506292655.3,286047005.2,Y
1506292675.2,286047004.1,P
1506292695.0,286047002.3,P
1506292695.9,286047002.3,N
1506292715.7,286047000.5,N
1506292735.6,286047004.2,Y
1506292755.4,286047000.2,P
1506292775.2,286046999.6,N
1506292795.1,286046997.8,N
1506292796.0,286046997.8,N
1506292815.8,286046993.4,Y
1506292835.6,286046994.4,P
1506292855.5,286046993.6,N
1506292875.3,286046993.4,N
1506292895.1,286046993.7,N
1506292915.9,286046996.3,N
1506292935.7,286046998.5,N
1506292955.5,286046996.5,N
1506292975.4,286047004.3,N
1506292995.2,286047001.6,N
1506293015.0,286046998.3,N
1506293015.9,286046998.3,N
1506293035.8,286046995.3,N
1506293055.6,286046993.7,N
1506293075.4,286046992.1,N
1506293095.2,286046991.5,N
1506293115.1,286046988.6,Y
1506293116.0,286046988.6,P
1506293135.8,286046990.9,N
1506293155.7,286046989.2,P
1506293175.5,286046989.1,Y
1506293195.3,286046997.4,P
1506293215.2,286046997.6,N
1506293235.9,286046994.2,N
1506293255.7,286046993.8,N
1506293275.5,286046994.5,N
1506293295.4,286046994.7,N
1506293315.2,286046992.7,Y
1506293335.0,286046996.6,P
1506293336.0,286046996.6,P
1506293355.8,286046995.3,P
1506293375.6,286046998.0,N
1506293395.5,286046996.0,Y
1506293415.3,286046999.3,P
1506293435.1,286046998.7,N
1506293455.8,286046999.0,N
1506293475.7,286046999.4,N
1506293495.5,286046999.3,N
1506293515.3,286046997.4,N
1506293535.2,286046994.9,Y
1506293555.0,286046998.8,P
1506293555.9,286046998.8,P
1506293575.7,286046997.1,P
1506293595.6,286046996.5,Y
1506293615.4,286046996.8,P
1506293635.2,286046997.5,P
1506293655.1,286046997.3,P
1506293656.0,286046997.3,Y
1506293675.8,286046998.7,P
1506293695.7,286046998.9,N
1506293715.5,286046998.6,N
1506293735.3,286046998.3,Y
1506293755.2,286047002.2,P
1506293775.9,286047001.6,N
1506293795.7,286047001.6,N
1506293815.5,286047002.6,N
1506293835.4,286047001.5,N
1506293855.2,286047002.0,N
1506293875.0,286047002.1,N
1506293875.9,286047002.1,N
1506293895.8,286047002.7,N
1506293915.6,286047002.2,N
1506293935.4,286047001.9,N
1506293955.3,286046999.7,N
1506293975.1,286047000.0,N
1506293976.0,286047000.0,N
1506293995.8,286047001.7,N
