#timestamp,LO_Frequency,Hit,StdDev 
1455854415.4,286047010.4,N
1455854435.2,286047009.0,N
1455854455.0,286047005.1,N
1455854455.9,286047005.1,N
1455854475.8,286047004.0,N
1455854495.6,286047005.5,N
1455854515.4,286047003.0,N
1455854535.3,286047000.3,N
1455854555.1,286047001.2,N
1455854556.0,286047001.2,N
1455854575.8,286047002.2,N
1455854595.6,286047001.5,N
1455854615.5,286047002.0,N
1455854635.3,286046999.8,N
1455854655.1,286046998.1,N
1455854675.9,286046998.4,N
1455854695.7,286046996.9,N
1455854715.5,286046999.2,N
1455854735.4,286046999.1,N
1455854755.2,286046993.3,N
1455854775.0,286046993.4,N
1455854775.9,286046993.4,N
1455854795.8,286046992.0,N
1455854815.6,286046996.3,N
1455854835.4,286046996.3,N
1455854855.3,286046995.8,N
1455854875.1,286046993.3,N
1455854876.0,286046993.3,N
1455854895.8,286046995.6,N
1455854915.7,286046996.9,N
1455854935.5,286047000.4,N
1455854955.3,286047002.2,N
1455854975.1,286047000.0,N
1455854995.9,286047000.0,N
1455855015.7,286046999.8,N
1455855035.5,286047000.0,N
1455855055.4,286047001.9,N
1455855075.2,286047005.5,N
1455855095.0,286047002.1,N
1455855095.9,286047002.1,N
1455855115.8,286047006.0,N
1455855135.6,286047001.3,N
1455855155.4,286047002.0,N
1455855175.3,286047001.6,N
1455855195.1,286046998.4,N
1455855196.0,286046998.4,N
1455855215.8,286046999.4,N
1455855235.7,286047001.9,N
1455855255.5,286046999.8,N
1455855275.3,286046998.5,N
1455855295.2,286046997.6,N
1455855315.9,286046997.8,N
1455855335.7,286046997.1,N
1455855355.5,286046997.9,N
1455855375.4,286046997.9,N
1455855395.2,286046995.4,N
1455855415.0,286046991.9,N
1455855415.9,286046991.9,N
1455855435.8,286046992.2,N
1455855455.6,286046995.7,N
1455855475.4,286046996.1,N
1455855495.3,286046994.1,N
1455855515.1,286046992.1,N
1455855516.0,286046992.1,N
1455855535.8,286046994.1,N
1455855555.7,286046994.0,N
1455855575.5,286046991.8,N
1455855595.3,286046990.6,N
1455855615.2,286046993.0,N
1455855635.9,286046991.7,N
1455855655.7,286046991.3,N
1455855675.6,286046990.2,N
1455855695.4,286046991.5,N
1455855715.2,286046990.9,N
1455855735.0,286046991.2,N
1455855735.9,286046991.2,N
1455855755.8,286046989.7,Y
1455855775.6,286046995.5,P
1455855795.5,286046993.1,P
1455855815.3,286046990.6,P
1455855835.1,286046991.1,Y
1455855855.9,286046993.6,P
1455855875.7,286046993.7,P
1455855895.5,286046993.7,P
1455855915.4,286046992.2,Y
1455855935.2,286046998.2,P
1455855955.0,286046999.5,N
1455855955.9,286046999.5,N
1455855975.8,286047000.7,N
1455855995.6,286047001.2,N
1455856015.4,286046998.8,N
1455856035.2,286046999.5,N
1455856055.1,286046998.3,N
1455856056.0,286046998.3,N
1455856075.8,286046999.0,N
1455856095.6,286046997.8,N
1455856115.5,286046998.0,N
1455856135.3,286046997.0,N
1455856155.1,286046997.1,N
1455856175.9,286046996.5,N
1455856195.7,286046998.0,N
1455856215.5,286046995.5,N
1455856235.4,286046999.3,N
1455856255.2,286046995.1,N
1455856275.0,286046995.5,N
1455856275.9,286046995.5,N
1455856295.8,286046997.1,N
1455856315.6,286046995.8,N
1455856335.4,286046993.8,Y
1455856355.3,286046997.5,P
1455856375.1,286046993.7,P
1455856376.0,286046993.7,P
1455856395.8,286046996.4,N
1455856415.7,286046990.4,Y
1455856435.5,286046993.3,P
1455856455.3,286046993.5,P
1455856475.2,286046994.6,P
1455856495.9,286046992.5,Y
1455856515.7,286046997.0,P
1455856535.6,286046997.7,N
1455856555.4,286046995.8,N
1455856575.2,286046992.8,Y
1455856595.1,286046995.9,P
1455856596.0,286046995.9,P
1455856615.8,286046997.5,P
1455856635.6,286046999.4,N
1455856655.5,286046998.0,N
1455856675.3,286046996.0,Y
1455856695.1,286046997.9,P
1455856715.9,286047000.3,N
1455856735.7,286047004.0,N
1455856755.5,286047005.5,N
1455856775.4,286047004.3,N
1455856795.2,286047008.0,N
1455856815.0,286047008.6,N
1455856815.9,286047008.6,N
1455856835.8,286047007.9,N
1455856855.6,286047006.3,N
1455856875.4,286047005.8,N
1455856895.2,286047004.9,N
1455856915.1,286047005.1,N
1455856916.0,286047005.1,N
1455856935.8,286047004.6,N
1455856955.6,286047005.0,N
1455856975.5,286047005.0,N
1455856995.3,286047004.9,N
1455857015.1,286047005.7,N
1455857035.9,286047002.9,N
1455857055.7,286047003.1,N
1455857075.5,286047007.2,N
1455857095.4,286047009.1,Y
1455857115.2,286047007.3,P
1455857135.0,286047009.7,P
1455857135.9,286047009.7,P
1455857155.8,286047013.8,Y
1455857175.6,286047008.6,P
1455857195.4,286047004.6,P
1455857215.3,286047006.3,P
1455857235.1,286047010.0,Y
1455857255.8,286047008.1,P
1455857275.7,286047008.3,P
1455857295.5,286047008.2,P
1455857315.3,286047013.5,Y
1455857335.2,286047010.8,P
1455857355.9,286047012.3,P
1455857375.7,286047012.1,P
1455857395.6,286047010.3,Y
1455857415.4,286046995.0,P
1455857435.2,286046998.8,N
1455857455.1,286046999.6,N
1455857456.0,286046999.6,N
1455857475.8,286046996.5,N
1455857495.6,286046997.4,N
1455857515.5,286046998.7,N
1455857535.3,286047002.7,N
1455857555.1,286046998.3,N
1455857575.9,286046996.6,N
1455857595.7,286046995.4,N
1455857615.5,286046997.6,N
1455857635.3,286046998.7,N
1455857655.2,286046999.3,N
1455857675.0,286047000.3,N
1455857675.9,286047000.3,N
1455857695.7,286046999.9,N
1455857715.6,286047000.7,N
1455857735.4,286046998.9,N
1455857755.2,286047000.2,N
1455857775.1,286047004.3,N
1455857776.0,286047004.3,N
1455857795.8,286047002.7,N
1455857815.6,286047002.7,N
1455857835.5,286046997.0,N
1455857855.3,286046996.6,N
1455857875.1,286047000.3,N
1455857895.9,286046998.9,N
1455857915.7,286046996.6,N
1455857935.5,286046997.1,N
1455857955.3,286046993.9,N
1455857975.2,286046993.5,N
1455857995.0,286046994.0,N
1455857995.9,286046994.0,N
1455854415.0,286047000.8,N
1455854416.0,286047000.8,N
1455854435.8,286046997.0,N
1455854455.6,286046999.7,N
1455854475.4,286047000.1,N
1455854495.3,286046998.2,N
1455854515.1,286046997.8,N
1455854535.8,286046995.0,N
1455854555.7,286046997.0,N
1455854575.5,286046994.9,N
1455854595.3,286046994.9,N
1455854615.2,286047001.2,N
1455854635.9,286047001.5,N
1455854655.7,286047004.0,N
1455854675.6,286047002.0,N
1455854695.4,286047002.6,N
1455854715.2,286047002.4,N
1455854735.0,286047001.6,N
1455854736.0,286047001.6,N
1455854755.8,286047004.5,N
1455854775.6,286047004.3,N
1455854795.4,286047003.7,N
1455854815.3,286047003.1,N
1455854835.1,286047005.8,N
1455854855.8,286047004.5,N
1455854875.7,286047005.8,N
1455854895.5,286047007.6,N
1455854915.3,286047006.2,N
1455854935.2,286047005.8,N
1455854955.9,286047001.3,N
1455854975.7,286047007.6,N
1455854995.6,286047004.2,N
1455855015.4,286047005.9,N
1455855035.2,286047009.2,N
1455855055.0,286047005.4,N
1455855056.0,286047005.4,N
1455855075.8,286047005.7,N
1455855095.6,286047002.0,N
1455855115.4,286047002.3,N
1455855135.3,286047005.2,N
1455855155.1,286047005.9,N
1455855175.9,286047007.4,Y
1455855195.7,286046999.9,P
1455855215.5,286046999.0,N
1455855235.3,286046998.1,N
1455855255.2,286047000.3,N
1455855275.0,286047000.4,N
1455855275.9,286047000.4,N
1455855295.7,286046999.0,N
1455855315.6,286047002.4,N
1455855335.4,286046998.1,N
1455855355.2,286046997.2,N
1455855375.1,286046998.9,N
1455855376.0,286046998.9,N
1455855395.8,286046998.2,N
1455855415.6,286047001.1,N
1455855435.5,286047001.5,N
1455855455.3,286047002.5,N
1455855475.1,286047001.9,N
1455855495.9,286047002.3,N
1455855515.7,286047007.4,Y
1455855535.5,286047005.8,P
1455855555.4,286047004.3,N
1455855575.2,286047004.0,N
1455855595.0,286047003.4,N
1455855595.9,286047003.4,N
1455855615.7,286047002.8,N
1455855635.6,286047001.8,N
1455855655.4,286047003.4,N
1455855675.2,286047004.1,N
1455855695.1,286047003.0,N
1455855696.0,286047003.0,N
1455855715.8,286047005.3,Y
1455855735.6,286047001.7,P
1455855755.5,286047005.3,P
1455855775.3,286047005.5,P
1455855795.1,286047001.3,N
1455855815.9,286047003.1,N
1455855835.7,286047003.3,N
1455855855.5,286047001.8,N
1455855875.4,286047002.4,N
1455855895.2,286047003.3,N
1455855915.0,286047007.2,Y
1455855915.9,286047007.2,P
1455855935.8,286047005.9,N
1455855955.6,286047003.6,N
1455855975.4,286047002.9,N
1455855995.3,286047001.8,N
1455856015.1,286047005.2,N
1455856016.0,286047005.2,N
1455856035.8,286047002.9,N
1455856055.7,286046999.7,N
1455856075.5,286047002.8,N
1455856095.3,286047000.7,N
1455856115.2,286046998.5,N
1455856135.9,286046995.5,N
1455856155.7,286046997.9,N
1455856175.5,286046994.9,N
1455856195.4,286046997.6,N
1455856215.2,286046997.5,N
1455856235.0,286046995.8,N
1455856235.9,286046995.8,N
1455856255.8,286046993.7,N
1455856275.6,286046997.7,N
1455856295.4,286046999.5,N
1455856315.3,286046996.7,N
1455856335.1,286046999.6,N
1455856336.0,286046999.6,N
1455856355.8,286046997.2,N
1455856375.7,286046996.2,N
1455856395.5,286046994.6,N
1455856415.3,286046996.7,N
1455856435.2,286046996.1,N
1455856455.9,286046995.1,N
1455856475.7,286046997.8,N
1455856495.5,286046998.2,N
1455856515.4,286046995.4,N
1455856535.2,286046995.5,N
1455856555.0,286046995.0,N
1455856555.9,286046995.0,N
1455856575.8,286046997.3,N
1455856595.6,286047000.7,N
1455856615.4,286047004.3,N
1455856635.3,286047005.9,N
1455856655.1,286047004.1,N
1455856656.0,286047004.1,N
1455856675.8,286047003.1,N
1455856695.7,286047004.1,N
1455856715.5,286047003.1,N
1455856735.3,286047005.4,N
1455856755.2,286047005.3,N
1455856775.9,286047005.2,N
1455856795.7,286047001.8,N
1455856815.5,286046998.1,N
1455856835.4,286046999.2,N
1455856855.2,286046996.9,N
1455856875.0,286046995.2,N
1455856875.9,286046995.2,N
1455856895.8,286046994.6,N
1455856915.6,286046990.8,N
1455856935.4,286046988.1,N
1455856955.3,286046986.7,N
1455856975.1,286046988.4,N
1455856995.8,286046988.1,N
1455857015.7,286046988.7,N
1455857035.5,286046985.8,N
1455857055.3,286046983.9,N
1455857075.2,286046983.3,N
1455857095.9,286046983.5,N
1455857115.7,286046983.5,N
1455857135.6,286046983.6,N
1455857155.4,286046983.2,N
1455857175.2,286046979.2,N
1455857195.0,286046981.6,N
1455857196.0,286046981.6,N
1455857215.8,286046981.3,N
1455857235.6,286046977.4,N
1455857255.4,286046979.2,N
1455857275.3,286046983.2,N
1455857295.1,286046980.8,N
1455857315.8,286046981.9,N
1455857335.7,286046980.3,N
1455857355.5,286046981.6,N
1455857375.3,286046981.8,Y
1455857395.2,286046993.4,P
1455857415.0,286046994.2,N
1455857415.9,286046994.2,N
1455857435.7,286046994.8,N
1455857455.6,286046995.6,N
1455857475.4,286046997.8,N
1455857495.2,286046997.0,N
1455857515.1,286047001.2,N
1455857516.0,286047001.2,N
1455857535.8,286047000.6,N
1455857555.6,286046998.2,N
1455857575.5,286046998.2,N
1455857595.3,286046996.7,N
1455857615.1,286046999.2,N
1455857635.8,286046998.9,N
1455857655.7,286046999.3,N
1455857675.5,286047000.3,N
1455857695.3,286047000.0,N
1455857715.2,286047001.9,N
1455857735.9,286047004.6,N
1455857755.7,286047006.5,N
1455857775.6,286047007.7,N
1455857795.4,286047011.5,N
1455857815.2,286047014.9,N
1455857835.1,286047016.4,N
1455857836.0,286047016.4,N
1455857855.8,286047018.4,N
1455857875.6,286047019.4,N
1455857895.5,286047020.3,N
1455857915.3,286047018.1,N
1455857935.1,286047019.6,N
1455857955.8,286047021.2,N
1455857975.7,286047024.6,N
1455857995.5,286047028.3,Y
