#timestamp,LO_Frequency,Hit,StdDev 
1626397215.6,286047011.9,Y
1626397235.5,286046997.9,P
1626397255.3,286046997.7,N
1626397275.1,286046995.8,N
1626397295.9,286046995.7,N
1626397315.7,286046995.5,N
1626397335.6,286046994.1,Y
1626397355.4,286046997.1,P
1626397375.2,286046997.5,P
1626397395.1,286046997.2,P
1626397396.0,286046997.2,Y
1626397415.8,286046998.9,P
1626397435.7,286046996.5,P
1626397455.5,286046998.2,N
1626397475.3,286047001.1,N
1626397495.2,286047001.0,N
1626397515.9,286046999.7,N
1626397535.7,286047000.3,N
1626397555.6,286047000.8,N
1626397575.4,286046998.5,N
1626397595.2,286046999.2,N
1626397615.1,286046999.6,N
1626397616.0,286046999.6,N
1626397635.8,286046998.9,N
1626397655.7,286047001.0,N
1626397675.5,286047002.6,N
1626397695.3,286047001.3,N
1626397715.2,286047004.0,N
1626397735.0,286047003.4,N
1626397735.9,286047003.4,N
1626397755.8,286047003.7,N
1626397775.6,286047003.8,N
1626397795.4,286047003.5,N
1626397815.3,286047003.1,N
1626397835.1,286047005.6,N
1626397855.8,286047007.5,Y
1626397875.7,286047003.1,P
1626397895.5,286047003.1,N
1626397915.4,286047003.5,P
1626397935.2,286047003.0,Y
1626397955.0,286047002.3,P
1626397955.9,286047002.3,P
1626397975.8,286047002.6,P
1626397995.6,286047001.6,Y
1626398015.5,286046998.5,P
1626398035.3,286046999.5,N
1626398055.1,286046998.8,N
1626398075.9,286046999.2,N
1626398095.7,286046999.4,N
1626398115.5,286046999.2,N
1626398135.4,286046999.4,N
1626398155.2,286046998.5,N
1626398175.1,286046998.4,N
1626398176.0,286046998.4,N
1626398195.8,286046998.5,N
1626398215.6,286046998.9,N
1626398235.5,286046998.8,N
1626398255.3,286046999.4,N
1626398275.1,286046998.3,N
1626398295.9,286047001.0,N
1626398315.7,286047001.2,N
1626398335.6,286047001.2,N
1626398355.4,286047001.1,N
1626398375.2,286047000.8,N
1626398395.1,286046998.2,N
1626398396.0,286046998.2,N
1626398415.8,286046998.3,N
1626398435.7,286046998.6,N
1626398455.5,286046999.3,N
1626398475.3,286046998.9,N
1626398495.2,286046999.6,N
1626398515.9,286046999.6,N
1626398535.7,286046999.1,N
1626398555.6,286046996.5,Y
1626398575.4,286046998.6,P
1626398595.3,286047000.9,N
1626398615.1,286047000.7,N
1626398616.0,286047000.7,N
1626398635.8,286046998.4,N
1626398655.7,286046999.3,N
1626398675.5,286046998.3,N
1626398695.4,286046998.7,N
1626398715.2,286046998.7,N
1626398735.0,286046998.8,N
1626398735.9,286046998.8,N
1626398755.8,286046998.9,N
1626398775.6,286046998.2,N
1626398795.5,286046998.3,N
1626398815.3,286047000.8,N
1626398835.1,286047000.4,N
1626398855.9,286047000.9,N
1626398875.7,286047001.1,N
1626398895.5,286047000.4,N
1626398915.4,286046998.3,N
1626398935.2,286046998.4,N
1626398955.1,286046998.4,N
1626398956.0,286046998.4,N
1626398975.8,286046998.6,N
1626398995.6,286046998.5,N
1626399015.5,286046999.1,N
1626399035.3,286046997.2,N
1626399055.1,286046997.5,N
1626399075.9,286046997.8,N
1626399095.7,286046997.5,N
1626399115.6,286046995.9,Y
1626399135.4,286046997.6,P
1626399155.2,286046998.0,N
1626399175.1,286046997.6,P
1626399176.0,286046997.6,Y
1626399195.8,286046999.6,P
1626399215.7,286046997.1,P
1626399235.5,286046996.9,P
1626399255.3,286046996.8,Y
1626399275.2,286046998.4,P
1626399295.9,286046998.5,P
1626399315.7,286047000.9,P
1626399335.6,286046999.8,N
1626399355.4,286047000.6,N
1626399375.2,286047000.7,N
1626399395.1,286047000.6,N
1626399396.0,286047000.6,N
1626399415.8,286047000.0,N
1626399435.7,286047000.6,N
1626399455.5,286047000.2,N
1626399475.3,286047000.0,N
1626399495.2,286046999.9,N
1626399515.0,286047000.8,N
1626399515.9,286047000.8,N
1626399535.8,286047000.7,N
1626399555.6,286047002.7,N
1626399575.4,286047002.3,N
1626399595.3,286047002.0,N
1626399615.1,286047004.4,Y
1626399635.8,286047002.8,P
1626399655.7,286047000.9,N
1626399675.5,286046998.2,N
1626399695.4,286046998.2,N
1626399715.2,286047000.9,N
1626399735.0,286047000.0,N
1626399735.9,286047000.0,N
1626399755.8,286047001.1,N
1626399775.6,286047001.2,N
1626399795.4,286047000.1,N
1626399815.3,286046998.1,N
1626399835.1,286046999.9,N
1626399855.9,286046999.7,N
1626399875.7,286046999.9,N
1626399895.5,286047001.3,N
1626399915.4,286047001.5,N
1626399935.2,286047001.8,N
1626399955.0,286047002.1,N
1626399955.9,286047002.1,N
1626399975.8,286047002.7,N
1626399995.6,286047000.1,N
1626400015.5,286046999.7,N
1626400035.3,286047002.8,N
1626400055.1,286047000.0,N
1626400075.9,286047002.6,N
1626400095.7,286047001.8,N
1626400115.5,286047004.3,Y
1626400135.4,286047003.9,P
1626400155.2,286047001.3,N
1626400175.1,286047001.6,N
1626400176.0,286047001.6,N
1626400195.8,286047002.0,N
1626400215.6,286047002.0,N
1626400235.5,286047004.2,Y
1626400255.3,286047002.2,P
1626400275.1,286047000.2,N
1626400295.9,286047002.8,P
1626400315.7,286047001.9,N
1626400335.6,286046999.8,N
1626400355.4,286047002.4,N
1626400375.2,286047002.1,N
1626400395.1,286046999.7,N
1626400396.0,286046999.7,N
1626400415.8,286046999.9,N
1626400435.6,286046998.1,N
1626400455.5,286047001.1,N
1626400475.3,286047000.3,N
1626400495.2,286047002.0,N
1626400515.9,286047004.0,Y
1626400535.7,286047000.0,P
1626400555.6,286046999.8,N
1626400575.4,286046999.9,N
1626400595.3,286047002.3,Y
1626400615.1,286047000.9,P
1626400616.0,286047000.9,N
1626400635.8,286047000.1,N
1626400655.7,286047000.0,N
1626400675.5,286047000.1,N
1626400695.4,286046999.8,N
1626400715.2,286047002.4,Y
1626400735.0,286047000.8,P
1626400735.9,286047000.8,N
1626400785.8,286047000.0,E
1626400795.7,286046999.8,N
