#timestamp,LO_Frequency,Hit,StdDev 
1549796415.1,286046998.7,N
1549796416.0,286046998.7,N
1549796435.8,286047001.2,N
1549796455.6,286046998.1,N
1549796475.5,286047000.2,N
1549796495.3,286047002.3,N
1549796515.1,286047002.9,N
1549796535.9,286047009.0,Y
1549796555.7,286047010.7,P
1549796575.6,286047008.2,N
1549796595.4,286047008.6,N
1549796615.2,286047004.8,N
1549796635.1,286047004.1,N
1549796636.0,286047004.1,N
1549796655.8,286047002.5,N
1549796675.6,286047000.1,N
1549796695.5,286047001.6,N
1549796715.3,286047004.4,N
1549796735.2,286047000.1,N
1549796755.9,286046999.7,N
1549796775.7,286046999.9,N
1549796795.6,286047001.0,N
1549796815.4,286047000.6,N
1549796835.2,286047000.0,N
1549796855.1,286047000.3,N
1549796856.0,286047000.3,N
1549796875.8,286046999.9,N
1549796895.7,286047001.4,N
1549796915.5,286047003.9,N
1549796935.3,286047001.5,N
1549796955.2,286047002.5,N
1549796975.0,286047002.8,N
1549796975.9,286047002.8,N
1549796995.8,286047001.8,N
1549797015.6,286047003.9,N
1549797035.4,286047003.9,N
1549797055.3,286047001.7,N
1549797075.1,286047001.6,N
1549797095.8,286047003.7,N
1549797115.7,286047004.0,N
1549797135.5,286047005.7,N
1549797155.4,286047003.7,N
1549797175.2,286047004.2,N
1549797195.0,286047003.8,N
1549797195.9,286047003.8,N
1549797215.8,286047002.6,N
1549797235.6,286047001.5,N
1549797255.4,286047004.1,N
1549797275.3,286047001.8,N
1549797295.1,286046999.8,N
1549797315.9,286046999.7,N
1549797335.7,286047002.4,N
1549797355.5,286047002.5,N
1549797375.4,286047001.7,N
1549797395.2,286047001.8,N
1549797415.0,286047000.1,N
1549797415.9,286047000.1,N
1549797435.8,286047002.7,N
1549797455.6,286047001.1,N
1549797475.5,286047000.8,N
1549797495.3,286047002.7,N
1549797515.1,286047001.0,N
1549797535.9,286046999.8,N
1549797555.7,286047000.3,N
1549797575.5,286047000.8,N
1549797595.4,286046999.8,N
1549797615.2,286046999.9,N
1549797635.1,286047001.1,N
1549797636.0,286047001.1,N
1549797655.8,286047000.5,N
1549797675.6,286047001.2,N
1549797695.5,286046998.5,N
1549797715.3,286047000.6,N
1549797735.1,286047000.2,N
1549797755.9,286047002.5,N
1549797775.7,286047002.7,N
1549797795.6,286047002.7,N
1549797815.4,286047002.7,N
1549797835.2,286047001.6,N
1549797855.1,286047000.0,N
1549797856.0,286047000.0,N
1549797875.8,286046999.7,N
1549797895.6,286046999.8,N
1549797915.5,286047000.1,N
1549797935.3,286047000.0,N
1549797955.2,286047002.3,N
1549797975.9,286047003.9,Y
1549797995.7,286047003.8,P
1549798015.6,286047001.4,N
1549798035.4,286047003.9,P
1549798055.2,286047004.3,Y
1549798075.1,286046998.4,P
1549798076.0,286046998.4,N
1549798095.8,286046996.5,N
1549798115.7,286046998.7,N
1549798135.5,286046997.8,N
1549798155.3,286046996.7,N
1549798175.2,286046998.0,N
1549798195.0,286046995.0,N
1549798195.9,286046995.0,N
1549798215.7,286046997.5,N
1549798235.6,286046997.9,N
1549798255.4,286046997.2,N
1549798275.3,286046997.5,N
1549798295.1,286046995.4,N
1549798315.8,286046995.0,N
1549798335.7,286046993.4,Y
1549798355.5,286046999.2,P
1549798375.4,286046999.4,N
1549798395.2,286046998.5,N
1549798415.0,286046998.3,N
1549798415.9,286046998.3,N
1549798435.8,286046998.4,N
1549798455.6,286046999.6,N
1549798475.4,286046998.5,N
1549798495.3,286046998.9,N
1549798515.1,286046999.6,N
1549798535.9,286046999.2,N
1549798555.7,286046999.4,N
1549798575.5,286046998.6,N
1549798595.4,286046998.4,N
1549798615.2,286046998.4,N
1549798635.1,286046997.8,Y
1549798636.0,286046997.8,P
1549798655.8,286046998.1,P
1549798675.6,286046999.0,N
1549798695.5,286046998.8,N
1549798715.3,286046998.8,N
1549798735.1,286046998.8,N
1549798755.9,286046998.6,Y
1549798775.7,286047000.3,P
1549798795.6,286047002.4,N
1549798815.4,286046999.7,N
1549798835.2,286047001.6,N
1549798855.1,286047001.5,N
1549798856.0,286047001.5,N
1549798875.8,286047001.3,N
1549798895.7,286047004.1,Y
1549798915.5,286047002.2,P
1549798935.3,286047002.8,P
1549798955.2,286047002.0,N
1549798975.0,286047001.4,N
1549798975.9,286047001.4,N
1549798995.8,286047002.1,Y
1549799015.6,286047001.2,P
1549799035.4,286046998.5,P
1549799055.3,286046999.4,N
1549799075.1,286046998.4,N
1549799095.8,286046999.6,N
1549799115.7,286046996.8,N
1549799135.5,286046998.6,N
1549799155.4,286046999.3,N
1549799175.2,286046998.8,N
1549799195.0,286046998.4,N
1549799195.9,286046998.4,N
1549799215.8,286046996.5,N
1549799235.6,286046999.4,N
1549799255.4,286046996.5,N
1549799275.3,286046998.7,N
1549799295.1,286046998.1,N
1549799315.9,286046998.1,N
1549799335.7,286047000.5,N
1549799355.5,286047002.6,N
1549799375.4,286047003.9,N
1549799395.2,286047004.0,N
1549799415.0,286047001.3,N
1549799415.9,286047001.3,N
1549799435.8,286046999.8,N
1549799455.6,286047002.6,N
1549799475.5,286047000.3,N
1549799495.3,286046998.1,N
1549799515.1,286046999.2,N
1549799535.9,286046999.2,N
1549799555.7,286046996.5,N
1549799575.5,286046996.8,N
1549799595.4,286046995.6,N
1549799615.2,286046996.2,N
1549799635.0,286046997.6,N
1549799636.0,286046997.6,N
1549799655.8,286046997.9,N
1549799675.6,286046997.3,N
1549799695.5,286046996.9,N
1549799715.3,286046997.8,N
1549799735.1,286046996.8,N
1549799755.9,286046996.9,N
1549799775.7,286046997.5,N
1549799795.5,286046997.6,N
1549799815.4,286046998.9,N
1549799835.2,286046997.5,N
1549799855.1,286046996.8,N
1549799856.0,286046996.8,N
1549799875.8,286046999.1,N
1549799895.6,286046998.0,N
1549799915.5,286046997.9,N
1549799935.3,286046995.5,N
1549799955.2,286046995.1,N
1549799975.9,286046996.2,N
1549799995.7,286046993.7,Y
