#timestamp,LO_Frequency,Hit 
1597510815.6,286046998.9,N
1597510835.5,286046998.2,N
1597510855.3,286046998.4,N
1597510875.1,286046998.4,N
1597510895.8,286046998.9,N
1597510915.7,286046996.6,P
1597510935.5,286046998.4,N
1597510955.4,286046999.3,N
1597510975.2,286047000.7,N
1597510995.0,286046998.7,N
1597510995.9,286046998.7,N
1597511015.8,286046998.6,N
1597511035.6,286046998.7,N
1597511055.4,286046999.1,N
1597511075.3,286046996.9,P
1597511095.1,286046998.7,N
1597511096.0,286046998.7,N
1597511115.8,286046999.1,N
1597511135.7,286047000.2,N
1597511155.5,286046998.6,N
1597511175.3,286047000.3,N
1597511195.2,286046998.5,N
1597511215.9,286047001.2,N
1597511235.7,286046999.5,N
1597511255.5,286046998.7,N
1597511275.4,286046999.0,N
1597511295.2,286046998.8,N
1597511315.0,286047001.2,N
1597511316.0,286047001.2,N
1597511335.8,286046998.5,N
1597511355.6,286046999.0,N
1597511375.4,286046999.6,N
1597511395.3,286046999.6,N
1597511415.1,286046999.5,N
1597511435.8,286046999.0,N
1597511455.7,286046998.7,N
1597511475.5,286046999.6,N
1597511495.3,286046999.6,N
1597511515.2,286046996.6,P
1597511535.0,286046999.4,N
1597511535.9,286046999.4,N
1597511555.8,286046996.5,N
1597511575.6,286046999.3,N
1597511595.4,286046999.3,N
1597511615.3,286046998.4,N
1597511635.1,286046997.1,N
1597511636.0,286046997.1,N
1597511655.8,286046996.8,N
1597511675.7,286046999.4,N
1597511695.5,286046997.8,N
1597511715.3,286046997.7,N
1597511735.2,286046997.1,N
1597511755.9,286046994.9,P
1597511775.7,286046996.5,N
1597511795.6,286046999.5,N
1597511815.4,286046999.1,N
1597511835.2,286046998.7,N
1597511855.1,286046997.9,N
1597511856.0,286046997.9,N
1597511875.8,286046996.6,N
1597511895.6,286046999.6,N
1597511915.5,286046999.0,N
1597511935.3,286046996.7,N
1597511955.1,286046997.3,N
1597511975.9,286046998.7,N
1597511995.7,286046999.2,N
1597512015.5,286046997.7,N
1597512035.3,286046999.1,N
1597512055.2,286046996.6,N
1597512075.0,286046997.8,N
1597512075.9,286046997.8,N
1597512095.7,286046997.4,N
1597512115.6,286046997.8,N
1597512135.4,286046995.4,P
1597512155.3,286046999.2,N
1597512175.1,286046996.8,N
1597512176.0,286046996.8,N
1597512195.8,286046999.0,N
1597512215.7,286046998.6,N
1597512235.5,286046999.3,N
1597512255.3,286046996.5,N
1597512275.2,286046999.6,N
1597512295.9,286046997.3,N
1597512315.7,286046996.9,N
1597512335.5,286046997.9,N
1597512355.4,286046997.5,N
1597512375.2,286046997.3,N
1597512395.0,286046997.4,N
1597512395.9,286046997.4,N
1597512415.8,286046997.7,N
1597512435.6,286046997.8,N
1597512455.5,286046995.0,P
1597512475.3,286046998.4,N
1597512495.1,286047001.1,N
1597512515.9,286047000.7,N
1597512535.7,286046999.3,N
1597512555.5,286046996.5,N
1597512575.3,286046999.5,N
1597512595.2,286046998.9,N
1597512615.0,286046998.3,N
1597512615.9,286046998.3,N
1597512635.7,286046998.7,N
1597512655.6,286046998.8,N
1597512675.4,286046998.4,N
1597512695.2,286046998.7,N
1597512715.1,286046998.8,N
1597512716.0,286046998.8,N
1597512735.8,286046998.8,N
1597512755.6,286046998.5,N
1597512775.5,286046998.1,N
1597512795.3,286046998.5,N
1597512815.1,286046998.6,N
1597512835.9,286046999.8,N
1597512855.7,286047000.2,N
1597512875.5,286046999.7,N
1597512895.4,286047002.7,N
1597512915.2,286047001.4,N
1597512935.0,286047002.4,N
1597512935.9,286047002.4,N
1597512955.8,286047001.5,N
1597512975.6,286047001.9,N
1597512995.4,286047001.3,N
1597513015.3,286047004.1,N
1597513035.1,286047002.1,N
1597513036.0,286047002.1,N
1597513055.8,286047002.0,N
1597513075.7,286047002.2,N
1597513095.5,286047002.7,N
1597513115.3,286047001.5,N
1597513135.2,286047002.6,N
1597513155.9,286047001.9,N
1597513175.7,286047002.8,N
1597513195.6,286047002.8,N
1597513215.4,286047002.4,N
1597513235.2,286047002.5,N
1597513255.1,286046999.9,N
1597513256.0,286046999.9,N
1597513275.8,286047000.3,N
1597513295.6,286047000.5,N
1597513315.5,286047002.8,N
1597513335.3,286047000.5,N
1597513355.1,286046998.1,N
1597513375.9,286047001.2,N
1597513395.7,286047000.1,N
1597513415.5,286047000.4,N
1597513435.4,286047000.0,N
1597513455.2,286047000.3,N
1597513475.0,286046999.5,N
1597513475.9,286046999.5,N
1597513495.8,286046999.2,N
1597513515.6,286046999.4,N
1597513535.4,286046998.3,N
1597513555.2,286046999.4,N
1597513575.1,286046997.0,N
1597513576.0,286046997.0,N
1597513595.8,286046999.2,N
1597513615.7,286046999.5,N
1597513635.5,286046999.5,N
1597513655.3,286046997.3,N
1597513675.1,286046996.8,N
1597513695.9,286046997.8,N
1597513715.7,286046997.1,N
1597513735.6,286046995.0,P
1597513755.4,286046999.6,N
1597513775.2,286046996.7,N
1597513795.1,286046997.2,N
1597513796.0,286046997.2,N
1597513815.8,286046997.6,N
1597513835.6,286046997.5,N
1597513855.5,286046996.5,N
1597513875.3,286046997.8,N
1597513895.1,286046997.5,N
1597513915.9,286046995.4,P
1597513935.7,286046998.8,N
1597513955.5,286046998.5,N
1597513975.4,286046999.1,N
1597513995.2,286046999.2,N
1597514015.0,286046998.4,N
1597514015.9,286046998.4,N
1597514035.8,286046998.9,N
1597514055.6,286046997.2,N
1597514075.4,286046996.7,P
1597514095.3,286047000.9,N
1597514115.1,286047000.5,N
1597514135.8,286047001.0,N
1597514155.7,286046998.7,N
1597514175.5,286047000.8,N
1597514195.3,286047001.1,N
1597514215.2,286046999.5,N
1597514235.9,286046998.5,N
1597514255.7,286046999.0,N
1597514275.6,286046999.4,N
1597514295.4,286046997.1,N
1597514315.2,286046996.7,N
1597514335.1,286046997.1,N
1597514336.0,286046997.1,N
1597514355.8,286046996.5,N
1597514375.6,286046999.5,N
1597514395.5,286046996.5,N
