#timestamp,LO_Frequency,Hit,StdDev 
1648792815.2,286046996.6,Y
1648792835.1,286046998.2,P
1648792836.0,286046998.2,P
1648792855.8,286046998.2,P
1648792875.7,286046999.8,N
1648792895.5,286047002.0,Y
1648792915.3,286047004.1,P
1648792935.2,286047003.8,N
1648792955.0,286047003.8,N
1648792955.9,286047003.8,N
1648792975.7,286047001.3,N
1648792995.6,286047002.2,N
1648793015.4,286047003.6,N
1648793035.3,286047001.5,N
1648793055.1,286047002.2,N
1648793056.0,286047002.2,N
1648793075.8,286047002.1,N
1648793095.7,286047001.4,N
1648793115.5,286046999.8,N
1648793135.3,286046999.7,N
1648793155.2,286047000.8,N
1648793175.0,286046997.0,N
1648793175.9,286046997.0,N
1648793195.8,286046998.4,N
1648793215.6,286047001.2,N
1648793235.4,286047001.0,N
1648793255.3,286047000.6,N
1648793275.1,286046998.1,N
1648793295.8,286046997.1,N
1648793315.7,286047000.8,N
1648793335.5,286046998.8,N
1648793355.4,286046998.8,N
1648793375.2,286046998.4,N
1648793395.0,286046997.7,N
1648793395.9,286046997.7,N
1648793415.8,286046997.9,N
1648793435.8,286046998.4,N
1648793455.7,286047001.2,N
1648793475.5,286047001.2,N
1648793495.4,286046998.2,N
1648793515.2,286046996.9,N
1648793535.0,286046999.3,N
1648793535.9,286046999.3,N
1648793555.8,286047001.0,N
1648793575.6,286047000.5,N
1648793595.4,286047001.0,N
1648793615.3,286047001.1,N
1648793635.1,286047001.2,N
1648793655.9,286046999.7,N
1648793675.7,286047001.6,N
1648793695.5,286047000.3,N
1648793715.4,286047000.1,N
1648793735.2,286047000.1,N
1648793755.1,286047002.5,N
1648793756.0,286047002.5,N
1648793775.8,286047001.9,N
1648793825.7,286046999.8,E
1648793835.6,286046999.7,N
1648793855.4,286046999.7,P
1648793875.3,286046999.8,P
1648793895.1,286047000.2,Y
1648793915.8,286047001.9,P
1648793935.7,286047004.4,P
1648793955.5,286047001.8,N
1648793975.3,286047001.8,N
1648793995.2,286047003.8,N
1648794015.0,286047004.4,N
1648794015.9,286047004.4,N
1648794035.8,286047001.6,N
1648794055.6,286047001.9,N
1648794075.4,286047001.7,N
1648794095.3,286047001.5,N
1648794115.1,286047002.7,N
1648794135.9,286047002.8,N
1648794155.7,286047002.4,N
1648794175.5,286047002.6,N
1648794195.4,286047000.1,N
1648794215.2,286047002.7,N
1648794235.1,286047002.8,N
1648794236.0,286047002.8,N
1648794255.8,286047002.3,N
1648794275.6,286047002.0,N
1648794295.5,286047002.6,N
1648794315.3,286046999.9,N
1648794335.1,286046999.9,N
1648794355.9,286047000.3,N
1648794375.7,286047000.4,N
1648794395.6,286047000.2,N
1648794415.4,286047000.0,N
1648794435.2,286047000.0,N
1648794455.1,286047001.0,N
1648794456.0,286047001.0,N
1648794475.8,286047000.0,N
1648794495.6,286046999.7,N
1648794515.5,286047000.0,N
1648794535.3,286047000.4,N
1648794555.2,286047000.3,N
1648794575.9,286047000.9,N
1648794595.7,286047000.9,N
1648794615.6,286046998.7,N
1648794635.4,286047000.9,N
1648794655.2,286047000.7,N
1648794675.1,286047000.9,N
1648794676.0,286047000.9,N
1648794695.8,286047000.2,N
1648794715.7,286046999.9,N
1648794735.5,286046998.1,N
1648794755.3,286046998.5,N
1648794775.2,286046998.8,N
1648794795.0,286046998.7,N
1648794795.9,286046998.7,N
1648794815.8,286046999.3,N
1648794835.6,286046998.5,N
1648794855.4,286046998.2,N
1648794875.3,286046998.6,N
1648794895.1,286046999.5,N
1648794915.8,286046996.7,Y
1648794935.7,286046999.4,P
1648794955.5,286046998.4,P
1648794975.4,286046999.0,N
1648794995.2,286046999.0,N
1648795015.0,286046999.0,N
1648795015.9,286046999.0,N
1648795035.8,286046996.9,Y
1648795055.6,286046999.6,P
1648795075.4,286046999.5,N
1648795095.3,286046997.2,P
1648795115.1,286046997.0,Y
1648795135.9,286047000.7,P
1648795155.7,286047001.0,N
1648795175.5,286047000.6,N
1648795195.4,286046998.2,N
1648795215.2,286047000.0,N
1648795235.1,286047001.6,N
1648795236.0,286047001.6,N
1648795255.8,286047000.9,N
1648795275.6,286047002.4,N
1648795295.5,286046999.8,N
1648795315.3,286047002.1,N
1648795335.1,286046998.5,N
1648795355.9,286047000.7,N
1648795375.7,286046998.4,N
1648795395.6,286046999.8,N
1648795415.4,286047000.4,N
1648795435.2,286047000.9,N
1648795455.1,286047001.1,N
1648795456.0,286047001.1,N
1648795475.8,286047001.1,N
1648795495.6,286047000.9,N
1648795515.5,286047001.5,N
1648795535.3,286047002.9,N
1648795555.2,286047003.6,N
1648795575.9,286047003.3,N
1648795595.7,286047004.0,N
1648795615.6,286047002.4,N
1648795635.4,286047002.8,N
1648795655.2,286047000.1,N
1648795675.1,286046999.8,N
1648795676.0,286046999.8,N
1648795695.8,286047001.8,N
1648795715.7,286047004.0,N
1648795735.5,286047001.3,N
1648795755.3,286047004.1,N
1648795775.2,286047004.4,N
1648795795.0,286047005.9,Y
1648795795.9,286047005.9,P
1648795815.8,286047002.1,N
1648795835.6,286047000.0,N
1648795855.4,286046999.9,N
1648795875.3,286047000.1,N
1648795895.1,286047002.8,N
1648795915.8,286047001.9,N
1648795935.7,286047002.8,N
1648795955.5,286047000.3,N
1648795975.4,286047000.2,N
1648795995.2,286046998.1,N
1648796015.0,286046998.4,N
1648796015.9,286046998.4,N
1648796035.8,286047001.1,N
1648796055.6,286047002.8,N
1648796075.4,286047002.4,N
1648796095.3,286047002.5,N
1648796115.1,286047004.1,N
1648796135.9,286047003.3,N
1648796155.7,286047004.1,N
1648796175.5,286047004.3,N
1648796195.4,286047001.4,N
1648796215.2,286047004.3,N
1648796235.1,286047003.9,N
1648796236.0,286047003.9,N
1648796255.8,286047003.7,N
1648796275.6,286047003.8,N
1648796295.5,286047004.1,N
1648796315.3,286047003.7,N
1648796335.2,286047004.2,N
1648796355.9,286047005.3,N
1648796375.7,286047005.2,N
1648796395.6,286047004.8,N
