#timestamp,LO_Frequency,Hit,StdDev 
1517644815.1,286046999.7,N
1517644816.0,286046999.7,N
1517644835.8,286047000.1,N
1517644855.7,286047002.7,Y
1517644875.5,286046999.7,P
1517644895.3,286047002.2,P
1517644915.2,286047002.2,N
1517644935.0,286047002.4,N
1517644935.9,286047002.4,N
1517644955.7,286047002.7,N
1517644975.6,286046999.8,N
1517644995.4,286047000.2,N
1517645015.3,286046998.7,N
1517645035.1,286046998.9,N
1517645036.0,286046998.9,N
1517645055.8,286047001.2,N
1517645075.7,286047000.5,N
1517645095.5,286047000.9,N
1517645115.3,286046998.1,N
1517645135.2,286047000.8,N
1517645155.0,286047000.8,N
1517645155.9,286047000.8,N
1517645175.8,286047000.3,N
1517645195.6,286046999.7,N
1517645215.4,286046999.8,N
1517645235.3,286047000.7,N
1517645255.1,286047002.6,N
1517645275.9,286047002.0,N
1517645295.7,286047002.0,N
1517645315.5,286046999.8,N
1517645335.4,286047002.6,N
1517645355.2,286047000.0,N
1517645375.0,286047002.2,N
1517645375.9,286047002.2,N
1517645395.8,286046999.7,N
1517645415.6,286047000.8,N
1517645435.5,286046998.4,N
1517645455.3,286046999.3,N
1517645475.1,286046998.8,N
1517645495.9,286046998.8,N
1517645515.7,286046999.3,N
1517645535.5,286046999.2,N
1517645555.4,286047011.9,Y
1517645575.2,286046999.5,P
1517645595.1,286046999.1,N
1517645596.0,286046999.1,N
1517645615.8,286046998.9,N
1517645635.6,286047001.2,N
1517645655.5,286046999.6,N
1517645675.3,286046998.9,N
1517645695.1,286046999.8,N
1517645715.9,286046998.1,N
1517645735.7,286046998.1,N
1517645755.6,286046999.7,N
1517645775.4,286046998.8,N
1517645795.2,286047000.7,N
1517645815.1,286046998.5,N
1517645816.0,286046998.5,N
1517645835.8,286046998.3,N
1517645855.7,286047001.0,N
1517645875.5,286047000.5,N
1517645895.3,286047000.4,N
1517645915.2,286047001.0,N
1517645935.0,286047001.1,N
1517645935.9,286047001.1,N
1517645955.8,286047000.1,N
1517645975.6,286047000.5,N
1517645995.4,286046999.9,N
1517646015.3,286047000.9,N
1517646035.1,286047000.1,N
1517646055.8,286047000.1,N
1517646075.7,286047001.0,N
1517646095.5,286046999.8,N
1517646115.4,286047000.1,N
1517646135.2,286047000.4,N
1517646155.0,286046999.8,N
1517646155.9,286046999.8,N
1517646175.8,286046998.5,N
1517646195.6,286046998.2,N
1517646215.4,286047000.6,N
1517646235.3,286047000.5,N
1517646255.1,286047000.0,N
1517646275.9,286047000.3,N
1517646295.7,286047002.8,Y
1517646315.6,286047001.0,P
1517646335.4,286046999.7,N
1517646355.2,286047002.7,P
1517646375.1,286046999.9,N
1517646376.0,286046999.9,N
1517646395.8,286047002.6,N
1517646415.7,286047000.7,N
1517646435.5,286047001.6,N
1517646455.3,286047001.5,N
1517646475.2,286047001.7,N
1517646495.0,286047000.2,N
1517646495.9,286047000.2,N
1517646515.7,286047002.4,N
1517646535.6,286046999.7,N
1517646555.4,286047000.2,N
1517646575.3,286047001.7,N
1517646595.3,286047002.3,N
1517646615.2,286047001.4,N
1517646635.0,286047002.4,N
1517646635.9,286047002.4,N
1517646655.8,286047000.4,N
1517646675.6,286047000.5,N
1517646695.4,286047002.7,N
1517646715.3,286047016.7,Y
1517646735.1,286047013.8,P
1517646755.9,286047013.6,N
1517646775.7,286047008.6,N
1517646795.5,286047007.2,N
1517646815.4,286047006.0,N
1517646835.2,286047003.1,N
1517646855.0,286047001.9,N
1517646855.9,286047001.9,N
1517646875.8,286047002.0,N
1517646895.6,286046999.7,N
1517646915.5,286046999.4,N
1517646935.3,286046996.8,N
1517646955.1,286046995.1,N
1517646975.9,286046997.2,N
1517646995.7,286046995.2,N
1517647015.5,286046997.2,N
1517647035.4,286046998.0,N
1517647055.2,286046995.9,N
1517647075.1,286046997.5,N
1517647076.0,286046997.5,N
1517647095.8,286046994.9,N
1517647115.6,286046995.0,N
1517647135.5,286046995.4,N
1517647155.3,286046996.2,N
1517647175.1,286046995.3,N
1517647195.9,286046996.1,N
1517647215.7,286046996.3,N
1517647235.6,286046996.3,N
1517647255.4,286046995.9,N
1517647275.2,286046995.7,N
1517647295.1,286046994.1,N
1517647296.0,286046994.1,N
1517647315.8,286046992.4,N
1517647335.7,286046994.8,N
1517647355.5,286046993.2,N
1517647375.6,286046993.1,N
1517647395.4,286046991.7,Y
1517647415.3,286046995.6,P
1517647435.1,286046994.3,P
1517647455.8,286046994.7,P
1517647475.7,286046994.2,Y
1517647495.5,286046996.5,P
1517647515.4,286046998.4,N
1517647535.2,286046996.5,N
1517647555.0,286046998.2,N
1517647555.9,286046998.2,N
1517647575.8,286046998.9,N
1517647595.6,286046999.4,N
1517647615.5,286046999.2,N
1517647635.3,286046998.3,N
1517647655.1,286046998.4,N
1517647675.9,286046999.3,N
1517647695.7,286046997.0,N
1517647715.5,286046998.7,N
1517647735.4,286047001.0,N
1517647755.2,286047000.9,N
1517647775.1,286047000.4,N
1517647776.0,286047000.4,N
1517647795.8,286047001.2,N
1517647815.6,286047000.8,N
1517647835.5,286046998.5,N
1517647855.3,286046998.1,N
1517647875.1,286047000.8,N
1517647895.9,286046998.8,N
1517647915.7,286046998.2,N
1517647935.6,286046998.6,N
1517647955.4,286046998.4,N
1517647975.2,286046998.7,N
1517647995.1,286046997.7,N
1517647996.0,286046997.7,N
1517648015.8,286046996.5,N
1517648035.7,286046997.1,N
1517648055.5,286046996.8,N
1517648075.3,286046997.7,N
1517648095.2,286046999.5,N
1517648115.0,286046996.5,N
1517648115.9,286046996.5,N
1517648135.8,286046997.8,N
1517648155.6,286046995.5,Y
1517648175.4,286046999.2,P
1517648195.3,286047000.5,N
1517648215.1,286047001.2,N
1517648235.9,286047000.7,N
1517648255.7,286046998.5,N
1517648275.5,286046996.6,Y
1517648295.4,286046996.9,P
1517648315.2,286046996.5,N
1517648335.1,286046997.0,N
1517648336.0,286046997.0,N
1517648355.8,286046998.1,N
1517648375.6,286046999.4,N
1517648395.5,286046996.6,N
