#timestamp,LO_Frequency,Hit,StdDev 
1571421615.1,286046999.2,N
1571421616.0,286046999.2,N
1571421635.8,286046997.6,Y
1571421655.6,286046996.7,P
1571421675.5,286046996.6,N
1571421695.3,286046996.6,N
1571421715.1,286047001.2,N
1571421735.9,286047000.8,N
1571421755.7,286047000.4,N
1571421775.6,286046998.5,N
1571421795.4,286047001.1,N
1571421815.2,286046998.4,N
1571421835.1,286046998.9,N
1571421836.0,286046998.9,N
1571421855.8,286046999.6,N
1571421875.6,286046999.1,N
1571421895.5,286046996.6,N
1571421915.3,286046997.0,N
1571421935.2,286046999.5,N
1571421955.9,286046997.6,N
1571421975.7,286046995.4,N
1571421995.6,286046996.3,N
1571422015.4,286046993.6,Y
1571422035.3,286046993.6,P
1571422055.1,286046995.7,N
1571422056.0,286046995.7,N
1571422075.8,286046996.2,N
1571422095.7,286046993.6,Y
1571422115.5,286047000.4,P
1571422135.3,286047000.1,N
1571422155.2,286047002.5,N
1571422175.0,286047002.1,N
1571422175.9,286047002.1,N
1571422195.8,286047000.1,N
1571422215.6,286046999.7,N
1571422235.4,286047000.9,N
1571422285.3,286047001.2,E
1571422295.2,286046998.4,N
1571422315.1,286046998.8,P
1571422316.0,286046998.8,P
1571422335.8,286046999.5,N
1571422355.6,286046998.7,Y
1571422375.5,286047000.7,P
1571422395.3,286047002.5,N
1571422415.2,286047001.8,N
1571422435.9,286046998.1,N
1571422455.7,286046999.3,N
1571422475.6,286046999.1,N
1571422495.4,286046998.7,N
1571422515.2,286047000.0,N
1571422535.1,286047000.7,N
1571422536.0,286047000.7,N
1571422555.8,286047000.6,N
1571422575.7,286046998.6,N
1571422595.5,286046999.6,N
1571422615.3,286046997.2,N
1571422635.2,286046997.8,N
1571422655.0,286046999.5,N
1571422655.9,286046999.5,N
1571422675.7,286046999.3,N
1571422695.6,286046996.9,N
1571422715.4,286046998.0,N
1571422735.3,286046997.9,N
1571422755.1,286046997.3,N
1571422756.0,286046997.3,N
1571422775.8,286046997.2,N
1571422795.7,286046997.0,N
1571422815.5,286046995.4,Y
1571422835.4,286046998.0,P
1571422855.2,286046997.8,P
1571422875.0,286046994.9,P
1571422875.9,286046994.9,Y
1571422895.8,286046998.4,P
1571422915.6,286047002.4,P
1571422935.4,286047002.2,N
1571422955.3,286046999.7,N
1571422975.1,286047002.4,N
1571422995.9,286047000.1,N
1571423015.7,286047002.2,N
1571423035.5,286047001.5,N
1571423055.4,286046999.9,N
1571423075.2,286047002.8,N
1571423095.0,286047002.6,N
1571423095.9,286047002.6,N
1571423115.8,286046999.7,N
1571423135.6,286047002.6,N
1571423155.5,286047001.5,N
1571423175.3,286047004.4,N
1571423195.1,286047003.8,N
1571423215.9,286047002.9,N
1571423235.7,286047003.5,N
1571423255.5,286047005.4,N
1571423275.4,286047004.8,N
1571423295.2,286047005.4,N
1571423315.1,286047005.7,N
1571423316.0,286047005.7,N
1571423335.8,286047007.3,Y
1571423355.6,286047005.3,P
1571423375.5,286047005.1,P
1571423395.3,286047005.7,P
1571423415.2,286047005.3,Y
1571423435.9,286047000.3,P
1571423455.7,286047002.8,N
1571423475.6,286047001.9,N
1571423495.4,286047001.4,N
1571423515.3,286047005.6,Y
1571423535.1,286047003.8,P
1571423536.0,286047003.8,P
1571423555.8,286047004.2,P
1571423575.7,286047004.2,Y
1571423595.5,286047002.5,P
1571423615.4,286047002.6,P
1571423635.2,286047004.2,P
1571423655.0,286047001.9,N
1571423655.9,286047001.9,N
1571423675.8,286047002.6,Y
1571423695.6,286046999.3,P
1571423715.5,286047002.8,N
1571423735.3,286047000.9,N
1571423755.1,286047000.8,N
1571423775.9,286047000.9,N
1571423795.7,286047000.0,N
1571423815.5,286047004.4,Y
1571423835.4,286047002.0,P
1571423855.2,286047004.4,P
1571423875.1,286047001.7,N
1571423876.0,286047001.7,N
1571423895.8,286047002.9,N
1571423915.6,286047003.8,Y
1571423935.5,286047000.2,P
1571423955.3,286047000.7,N
1571423975.1,286047000.2,N
1571423995.9,286046999.8,N
1571424015.7,286047001.4,N
1571424035.6,286047004.4,Y
1571424055.4,286047005.6,P
1571424075.2,286047004.8,N
1571424095.1,286047007.1,P
1571424096.0,286047007.1,Y
1571424115.8,286047001.9,P
1571424135.7,286047002.5,N
1571424155.5,286047001.3,N
1571424175.3,286047003.9,Y
1571424195.2,286047001.1,P
1571424215.0,286046998.2,N
1571424215.9,286046998.2,N
1571424235.7,286046998.1,N
1571424255.6,286046998.2,N
1571424275.4,286046998.8,N
1571424295.3,286046997.1,N
1571424315.1,286046996.5,N
1571424335.8,286046999.6,N
1571424355.7,286047000.6,N
1571424375.5,286047000.1,N
1571424395.4,286047003.2,N
1571424415.2,286047003.0,N
1571424435.0,286047005.2,N
1571424435.9,286047005.2,N
1571424455.8,286047005.0,N
1571424475.6,286047005.9,N
1571424495.4,286047004.7,N
1571424515.3,286047005.9,N
1571424535.1,286047002.5,N
1571424555.9,286047002.0,N
1571424575.7,286047004.0,N
1571424595.5,286047003.4,N
1571424615.4,286047003.0,N
1571424635.2,286047004.8,N
1571424655.0,286047006.9,N
1571424656.0,286047011.9,Y
1571424675.8,286047004.8,P
1571424695.6,286047004.9,P
1571424715.5,286047004.6,P
1571424735.3,286047005.1,Y
1571424755.1,286047002.5,P
1571424775.9,286047002.8,P
1571424795.7,286047003.4,P
1571424815.6,286047006.0,Y
1571424835.4,286047003.9,P
1571424855.2,286047003.8,P
1571424875.1,286047003.0,P
1571424876.0,286047003.0,Y
1571424895.8,286047000.1,P
1571424915.7,286047000.5,N
1571424935.5,286047000.9,N
1571424955.3,286046998.5,N
1571424975.2,286046998.6,N
1571424995.0,286047000.8,N
1571424995.9,286047000.8,N
1571425015.7,286047000.8,N
1571425035.6,286047000.2,N
1571425055.4,286047001.2,N
1571425075.3,286047000.5,N
1571425095.1,286047002.5,N
1571425096.0,286047002.5,N
1571425115.8,286047000.1,N
1571425135.7,286047002.6,N
1571425155.5,286047002.0,N
1571425175.4,286047004.1,Y
1571425195.2,286047001.8,P
