#timestamp,LO_Frequency,Hit,StdDev 
1550044815.1,286047002.8,N
1550044835.9,286047000.7,N
1550044855.7,286047000.8,N
1550044875.5,286047001.0,N
1550044895.4,286047000.5,N
1550044915.2,286047000.8,N
1550044935.1,286046998.9,N
1550044936.0,286046998.9,N
1550044955.8,286046999.1,N
1550044975.2,286046997.3,N
1550044995.0,286046999.2,N
1550044995.9,286046999.2,N
1550045015.8,286046996.6,N
1550045035.6,286046996.8,N
1550045055.5,286046996.9,N
1550045075.3,286046996.6,N
1550045095.1,286046996.7,N
1550045115.9,286046998.4,N
1550045135.7,286046999.3,N
1550045155.5,286047000.4,N
1550045175.4,286046999.6,N
1550045195.2,286046996.5,N
1550045215.1,286046997.5,N
1550045216.0,286046997.5,N
1550045235.8,286046999.4,N
1550045255.6,286046999.4,N
1550045275.5,286046996.8,N
1550045295.3,286046997.6,N
1550045315.1,286046996.5,N
1550045335.9,286046998.0,N
1550045355.7,286046997.2,N
1550045375.6,286046999.8,N
1550045395.4,286047002.4,N
1550045415.2,286047000.7,N
1550045435.1,286046998.5,N
1550045436.0,286046998.5,N
1550045455.8,286046997.1,N
1550045475.7,286046994.9,Y
1550045495.5,286046999.4,P
1550045515.3,286046998.8,N
1550045535.2,286047000.0,N
1550045555.9,286047002.5,Y
1550045575.7,286047002.2,P
1550045595.6,286047000.0,N
1550045615.4,286047001.7,N
1550045635.3,286047001.8,N
1550045655.1,286047001.8,N
1550045656.0,286047001.8,N
1550045675.8,286047002.6,N
1550045695.7,286047002.5,N
1550045715.5,286047000.2,N
1550045735.3,286047000.9,N
1550045755.2,286046998.4,N
1550045775.0,286047001.0,N
1550045775.9,286047001.0,N
1550045795.8,286047000.0,N
1550045815.6,286047000.9,N
1550045835.4,286046999.7,N
1550045855.3,286047004.4,Y
1550045875.1,286047004.0,P
1550045895.9,286047001.6,N
1550045915.7,286047004.3,P
1550045935.5,286047002.3,N
1550045955.4,286047002.6,N
1550045975.2,286047002.7,N
1550045995.0,286047002.1,N
1550045995.9,286047002.1,N
1550046015.8,286047005.4,Y
1550046035.6,286047004.4,P
1550046055.5,286047001.6,N
1550046075.3,286047002.4,N
1550046095.1,286046999.8,N
1550046115.9,286047000.0,N
1550046135.7,286046999.7,N
1550046155.5,286047002.5,N
1550046175.4,286046999.9,N
1550046195.2,286047000.2,N
1550046215.1,286047000.6,N
1550046216.0,286047000.6,N
1550046235.8,286047000.4,N
1550046255.7,286047002.1,N
1550046275.6,286047002.8,N
1550046295.4,286046999.9,N
1550046315.2,286046998.1,N
1550046335.1,286047000.9,N
1550046336.0,286047000.9,N
1550046355.8,286046998.3,N
1550046375.7,286046998.2,N
1550046395.5,286046999.0,N
1550046415.3,286046997.0,N
1550046435.2,286046999.6,N
1550046455.0,286046998.9,N
1550046455.9,286046998.9,N
1550046475.7,286046998.3,N
1550046495.6,286046999.1,N
1550046515.4,286046996.9,N
1550046535.3,286046996.7,N
1550046555.1,286046999.4,N
1550046556.0,286046999.4,N
1550046575.8,286046998.9,N
1550046595.7,286046996.5,N
1550046615.5,286046996.8,N
1550046635.3,286046997.7,N
1550046655.2,286046997.9,N
1550046675.0,286046996.9,N
1550046675.9,286046996.9,N
1550046695.8,286046999.0,N
1550046715.6,286046998.5,N
1550046735.4,286046998.3,N
1550046755.3,286046998.3,N
1550046775.1,286047000.5,N
1550046795.8,286046999.9,N
1550046815.7,286046998.1,N
1550046835.5,286046998.1,N
1550046855.4,286046999.3,N
1550046875.2,286046997.1,N
1550046895.0,286046999.3,N
1550046895.9,286046999.3,N
1550046915.8,286046998.4,N
1550046935.6,286046999.3,N
1550046955.4,286046996.9,N
1550046975.3,286046999.6,N
1550046995.1,286046997.3,N
1550047015.9,286046999.2,N
1550047035.7,286046999.2,N
1550047055.5,286046998.9,N
1550047075.4,286046999.6,N
1550047095.2,286046998.8,N
1550047115.0,286047002.7,N
1550047116.0,286047002.7,N
1550047135.8,286047000.7,N
1550047155.6,286046998.1,N
1550047175.5,286047000.2,N
1550047195.3,286046999.3,N
1550047215.1,286046999.5,N
1550047235.9,286046998.4,N
1550047255.7,286047000.4,N
1550047275.6,286046998.8,N
1550047295.4,286047000.1,N
1550047315.2,286047002.5,N
1550047335.1,286047002.7,N
1550047336.0,286047002.7,N
1550047355.8,286047001.6,N
1550047375.6,286047002.1,N
1550047395.5,286047011.9,Y
1550047415.3,286046999.9,P
1550047435.2,286047002.8,P
1550047455.9,286047002.2,N
1550047475.7,286047002.2,N
1550047495.6,286047002.6,N
1550047515.4,286047001.9,N
1550047535.2,286047002.6,N
1550047585.1,286046999.9,E
1550047595.0,286047000.9,N
1550047595.9,286047000.9,P
1550047615.8,286047000.3,P
1550047635.6,286046998.4,Y
1550047655.5,286046999.4,P
1550047675.3,286046996.9,P
1550047695.1,286046997.5,N
1550047715.9,286046996.9,N
1550047735.7,286046996.8,N
1550047755.5,286046997.8,N
1550047775.4,286046997.4,N
1550047795.2,286046997.4,N
1550047815.1,286046997.5,N
1550047816.0,286046997.5,N
1550047835.8,286046997.8,N
1550047855.6,286046995.8,Y
1550047875.5,286046997.1,P
1550047895.3,286046996.6,P
1550047915.3,286046997.9,P
1550047935.2,286046997.9,Y
1550047955.0,286046998.9,P
1550047955.9,286046998.9,N
1550047975.7,286046996.8,P
1550047995.6,286046997.2,Y
1550048015.4,286046998.9,P
1550048035.3,286046998.7,N
1550048055.1,286046998.8,P
1550048075.8,286047001.1,N
1550048095.7,286047000.4,N
1550048115.5,286046999.6,N
1550048135.4,286046998.1,N
1550048155.2,286046998.9,N
1550048175.0,286046998.9,N
1550048175.9,286046998.9,N
1550048195.8,286046998.5,N
1550048215.6,286047001.2,N
1550048235.4,286046998.8,N
1550048255.3,286046998.2,N
1550048275.1,286046996.9,Y
1550048295.9,286047000.9,P
1550048315.7,286047000.8,N
1550048335.5,286047002.5,P
1550048355.4,286047000.3,N
1550048375.2,286046998.6,N
1550048395.1,286046999.2,N
1550048396.0,286046999.2,N
