1497229201.02,54463,19.75,74190.5,5.49,-24.41,-24.71,0,*76
1497229202.25,54464,19.69,74188.8,5.45,-24.25,-24.61,0,*7E
1497229203.5,54465,19.69,74190.3,5.45,-24.11,-24.41,0,*7A
1497229204.72,54466,19.75,74192.8,5.49,-24.31,-24.71,0,*74
1497229205.93,54467,19.75,74192.3,5.49,-24.31,-24.61,0,*74
1497229207.15,54468,19.75,74190.8,5.45,-23.99,-24.31,0,*77
1497229208.39,54469,19.75,74190.3,5.49,-24.15,-24.41,0,*7E
1497229209.61,54470,19.75,74192.0,5.49,-24.11,-24.57,0,*75
1497229210.83,54471,19.69,74190.8,5.49,-24.25,-24.61,0,*76
1497229212.06,54472,19.69,74188.3,5.49,-24.25,-24.47,0,*71
1497229213.3,54473,19.75,74192.0,5.49,-24.11,-24.41,0,*71
1497229214.5,54474,19.75,74192.8,5.49,-24.31,-24.57,0,*73
1497229215.73,54475,19.69,74190.0,5.49,-24.25,-24.61,0,*72
1497229216.96,54476,19.75,74190.5,5.49,-24.25,-24.47,0,*75
1497229218.17,54477,19.75,74190.8,5.49,-24.15,-24.47,0,*77
1497229219.42,54478,19.69,74188.8,5.49,-24.11,-24.25,0,*78
1497229220.66,54479,19.69,74190.8,5.53,-24.11,-24.41,0,*70
1497229221.88,54480,19.69,74190.5,5.53,-23.99,-24.35,0,*72
1497229223.16,54481,19.75,74192.5,5.51,-24.21,-24.41,0,*76
1497229224.38,54482,19.69,74190.3,5.51,-24.35,-24.57,0,*77
1497229225.63,54483,19.69,74188.5,5.51,-24.25,-24.57,0,*77
1497229226.89,54484,19.75,74192.5,5.51,-24.21,-24.51,0,*72
1497229228.09,54485,19.75,74190.3,5.53,-24.31,-24.51,0,*70
1497229229.31,54486,19.69,74190.0,5.53,-24.21,-24.51,0,*72
1497229230.54,54487,19.75,74190.8,5.53,-24.51,-24.71,0,*76
1497229231.78,54488,19.69,74190.3,5.51,-24.11,-24.57,0,*7B
1497229233.0,54489,19.75,74192.3,5.53,-24.15,-24.47,0,*7D
1497229234.22,54490,19.69,74192.3,5.53,-24.25,-24.57,0,*77
1497229235.45,54491,19.69,74190.3,5.53,-24.47,-24.67,0,*71
1497229236.7,54492,19.69,74188.8,5.51,-24.51,-24.83,0,*7D
1497229237.9,54493,19.69,74190.5,5.53,-24.31,-24.61,0,*74
1497229239.15,54494,19.75,74192.5,5.51,-24.21,-24.51,0,*73
1497229240.37,54495,19.75,74192.3,5.53,-24.15,-24.51,0,*77
1497229241.59,54496,19.69,74188.8,5.51,-24.35,-24.57,0,*72
1497229242.81,54497,19.69,74190.5,5.53,-23.99,-24.31,0,*70
1497229244.04,54498,19.75,74188.5,5.53,-24.21,-24.47,0,*7A
1497229245.26,54499,19.69,74186.8,5.53,-24.21,-24.51,0,*7C
1497229246.45,54500,19.69,74188.8,5.53,-24.05,-24.35,0,*79
1497229247.66,54501,19.69,74184.8,5.53,-23.99,-24.35,0,*7A
1497229248.92,54502,19.69,74190.8,5.57,-24.25,-24.57,0,*79
1497229250.12,54503,19.69,74188.8,5.53,-24.31,-24.51,0,*7F
1497229251.33,54504,19.69,74188.5,5.53,-23.99,-24.35,0,*7F
1497229252.55,54505,19.69,74190.0,5.53,-23.99,-24.31,0,*7A
1497229253.8,54506,19.75,74190.3,5.57,-23.99,-24.31,0,*7D
1497229255.07,54507,19.69,74188.8,5.57,-24.11,-24.41,0,*7C
1497229256.32,54508,19.69,74188.0,5.57,-24.11,-24.47,0,*75
1497229257.59,54509,19.69,74188.5,5.57,-23.95,-24.41,0,*79
1497229258.84,54510,19.69,74186.8,5.57,-23.99,-24.31,0,*7A
1497229260.09,54511,19.69,74188.5,5.57,-24.25,-24.47,0,*7A
1497229261.36,54512,19.75,74192.5,5.57,-24.11,-24.41,0,*78
1497229262.61,54513,19.69,74190.8,5.57,-24.11,-24.31,0,*7E
1497229263.85,54514,19.75,74194.8,5.57,-24.15,-24.47,0,*7C
1497229265.1,54515,19.69,74190.3,5.57,-24.11,-24.47,0,*79
1497229266.33,54516,19.69,74190.8,5.59,-23.99,-24.31,0,*72
1497229267.57,54517,19.69,74190.3,5.57,-23.95,-24.31,0,*71
1497229268.84,54518,19.69,74192.0,5.57,-24.15,-24.41,0,*76
1497229270.07,54519,19.69,74190.5,5.59,-24.25,-24.57,0,*7D
1497229271.3,54520,19.75,74192.5,5.59,-24.25,-24.57,0,*77
1497229272.53,54521,19.69,74190.5,5.59,-24.25,-24.47,0,*77
1497229273.78,54522,19.69,74188.0,5.57,-24.15,-24.31,0,*78
1497229275.02,54523,19.69,74188.0,5.57,-24.15,-24.47,0,*78
1497229276.27,54524,19.69,74184.8,5.57,-24.15,-24.47,0,*7F
1497229277.49,54525,19.69,74188.8,5.59,-24.15,-24.47,0,*70
1497229278.72,54526,19.75,74194.3,5.59,-24.25,-24.47,0,*70
1497229279.95,54527,19.69,74190.3,5.59,-24.25,-24.61,0,*75
1497229281.18,54528,19.69,74190.8,5.57,-24.47,-24.77,0,*77
1497229282.43,54529,19.69,74194.0,5.61,-24.57,-24.83,0,*79
1497229283.65,54530,19.69,74192.5,5.59,-24.61,-24.87,0,*7B
1497229284.88,54531,19.69,74190.8,5.59,-24.57,-24.87,0,*7F
1497229286.1,54532,19.69,74190.5,5.59,-24.15,-24.57,0,*77
1497229287.37,54533,19.69,74190.3,5.57,-24.11,-24.41,0,*7B
1497229288.6,54534,19.69,74188.8,5.59,-24.25,-24.61,0,*77
1497229289.83,54535,19.69,74188.8,5.59,-24.25,-24.57,0,*73
1497229291.03,54536,19.69,74190.3,5.59,-24.31,-24.61,0,*70
1497229292.28,54537,19.69,74190.5,5.59,-24.11,-24.41,0,*71
1497229293.49,54538,19.69,74190.5,5.59,-24.31,-24.57,0,*7B
1497229294.74,54539,19.69,74190.3,5.61,-24.51,-24.87,0,*7A
1497229295.98,54540,19.69,74190.5,5.61,-24.57,-24.83,0,*76
1497229297.23,54541,19.69,74192.8,5.61,-24.51,-24.87,0,*75
1497229298.44,54542,19.69,74192.8,5.59,-24.31,-24.61,0,*73
1497229299.67,54543,19.69,74190.5,5.59,-24.25,-24.47,0,*73
1497229300.87,54544,19.69,74190.5,5.59,-24.31,-24.61,0,*75
1497229302.07,54545,19.69,74192.8,5.59,-24.57,-24.77,0,*73
1497229303.33,54546,19.69,74188.3,5.59,-24.41,-24.71,0,*71
1497229304.61,54547,19.75,74194.3,5.61,-24.41,-24.71,0,*7B
1497229305.85,54548,19.69,74188.5,5.61,-24.57,-24.83,0,*7E
1497229307.1,54549,19.69,74190.5,5.61,-24.51,-24.71,0,*74
1497229308.36,54550,19.69,74190.5,5.59,-24.41,-24.87,0,*7F
1497229309.61,54551,19.69,74190.3,5.57,-24.25,-24.57,0,*7F
1497229310.83,54552,19.69,74188.8,5.59,-24.11,-24.47,0,*74
1497229312.06,54553,19.69,74190.5,5.59,-24.15,-24.47,0,*71
1497229313.31,54554,19.69,74190.3,5.59,-24.41,-24.71,0,*72
1497229314.56,54555,19.69,74188.8,5.63,-24.41,-24.67,0,*7D
1497229315.81,54556,19.75,74194.8,5.61,-24.21,-24.51,0,*7F
1497229317.03,54557,19.69,74190.8,5.59,-24.15,-24.47,0,*75
1497229318.26,54558,19.69,74192.5,5.59,-24.41,-24.61,0,*7F
1497229319.48,54559,19.69,74190.8,5.61,-24.35,-24.57,0,*73
1497229320.73,54560,19.69,74188.3,5.61,-23.89,-24.21,0,*78
1497229322.0,54561,19.69,74188.0,5.61,-23.95,-24.25,0,*70
1497229323.27,54562,19.69,74190.3,5.61,-24.41,-24.71,0,*7C
1497229324.52,54563,19.75,74192.5,5.61,-24.25,-24.57,0,*7B
1497229325.73,54564,19.69,74188.5,5.59,-24.31,-24.61,0,*77
1497229326.96,54565,19.69,74190.3,5.59,-24.57,-24.71,0,*77
1497229328.21,54566,19.69,74188.3,5.61,-24.51,-24.71,0,*79
1497229329.46,54567,19.75,74194.3,5.61,-24.41,-24.57,0,*7D
1497229330.73,54568,19.69,74192.0,5.61,-24.41,-24.67,0,*71
1497229331.98,54569,19.69,74192.3,5.61,-24.25,-24.51,0,*77
1497229333.22,54570,19.69,74192.3,5.61,-24.05,-24.25,0,*7E
1497229334.47,54571,19.69,74190.3,5.61,-24.11,-24.57,0,*7F
1497229335.72,54572,19.69,74192.8,5.61,-24.25,-24.51,0,*7D
1497229336.91,54573,19.69,74188.8,5.63,-24.05,-24.35,0,*7E
1497229338.16,54574,19.69,74188.8,5.61,-24.25,-24.57,0,*7D
1497229339.41,54575,19.69,74188.8,5.61,-24.25,-24.51,0,*7A
1497229340.66,54576,19.69,74184.3,5.63,-24.25,-24.67,0,*7E
1497229341.88,54577,19.69,74188.8,5.61,-24.35,-24.51,0,*79
1497229343.13,54578,19.69,74190.3,5.61,-24.25,-24.57,0,*71
1497229344.38,54579,19.69,74188.5,5.61,-24.35,-24.71,0,*75
1497229345.63,54580,19.69,74190.0,5.61,-24.25,-24.57,0,*76
1497229346.87,54581,19.69,74190.3,5.63,-24.11,-24.41,0,*75
1497229348.12,54582,19.69,74190.5,5.61,-24.05,-24.25,0,*73
1497229349.32,54583,19.69,74188.8,5.63,-24.35,-24.57,0,*76
1497229350.51,54584,19.69,74184.0,5.63,-24.35,-24.57,0,*71
1497229351.76,54585,19.69,74190.3,5.61,-24.25,-24.57,0,*73
1497229353.01,54586,19.69,74184.5,5.61,-24.25,-24.57,0,*70
1497229354.28,54587,19.69,74188.5,5.61,-24.41,-24.67,0,*70
1497229355.55,54588,19.69,74188.3,5.61,-24.41,-24.67,0,*7F
1497229356.75,54589,19.69,74190.8,5.63,-24.35,-24.57,0,*7C
1497229357.99,54590,19.69,74188.8,5.61,-24.35,-24.67,0,*75
1497229359.24,54591,19.69,74188.8,5.61,-24.25,-24.51,0,*70
1497229360.51,54592,19.69,74184.8,5.61,-23.95,-24.25,0,*7C
1497229361.78,54593,19.69,74190.3,5.61,-24.11,-24.41,0,*74
1497229363.05,54594,19.69,74190.5,5.61,-24.25,-24.41,0,*74
1497229364.28,54595,19.69,74186.5,5.63,-24.41,-24.57,0,*72
1497229365.5,54596,19.69,74188.0,5.61,-24.35,-24.57,0,*70
1497229366.77,54597,19.75,74194.3,5.61,-24.21,-24.41,0,*73
1497229368.0,54598,19.69,74190.3,5.63,-24.05,-24.25,0,*7A
1497229369.22,54599,19.69,74188.8,5.61,-24.35,-24.57,0,*7F
1497229370.47,54600,19.69,74194.8,5.61,-24.51,-24.71,0,*7A
1497229371.72,54601,19.69,74190.8,5.61,-24.41,-24.57,0,*7E
1497229372.94,54602,19.69,74190.5,5.63,-24.21,-24.51,0,*7F
1497229374.16,54603,19.69,74188.3,5.63,-24.35,-24.41,0,*7A
1497229375.43,54604,19.69,74194.0,5.61,-24.11,-24.41,0,*79
1497229376.68,54605,19.69,74188.8,5.61,-24.05,-24.25,0,*7F
1497229377.93,54606,19.69,74190.0,5.63,-23.95,-24.25,0,*70
1497229379.18,54607,19.69,74188.8,5.63,-24.25,-24.41,0,*7F
1497229380.38,54608,19.69,74190.3,5.63,-24.35,-24.51,0,*70
1497229381.62,54609,19.69,74190.0,5.63,-24.11,-24.25,0,*74
1497229382.82,54610,19.69,74188.5,5.63,-24.05,-24.35,0,*78
1497229384.06,54611,19.69,74188.0,5.63,-24.11,-24.41,0,*7F
1497229385.29,54612,19.69,74190.8,5.63,-24.25,-24.51,0,*7A
1497229386.54,54613,19.69,74190.8,5.61,-24.21,-24.51,0,*7D
1497229387.79,54614,19.69,74192.8,5.63,-24.11,-24.41,0,*7A
1497229389.03,54615,19.69,74188.0,5.63,-24.11,-24.41,0,*7B
1497229390.25,54616,19.69,74188.8,5.63,-24.35,-24.41,0,*7E
1497229391.5,54617,19.69,74192.3,5.63,-24.41,-24.67,0,*78
1497229392.75,54618,19.69,74190.8,5.63,-24.41,-24.67,0,*77
1497229393.97,54619,19.69,74190.0,5.63,-24.25,-24.51,0,*71
1497229395.19,54620,19.69,74194.0,5.63,-24.11,-24.51,0,*7C
1497229396.42,54621,19.69,74188.5,5.67,-24.47,-24.67,0,*7F
1497229397.67,54622,19.69,74192.0,5.63,-24.25,-24.67,0,*7C
1497229398.94,54623,19.69,74190.8,5.61,-24.25,-24.41,0,*7B
1497229400.21,54624,19.69,74192.3,5.61,-24.41,-24.67,0,*7A
1497229401.44,54625,19.69,74188.0,5.63,-24.51,-24.71,0,*7F
1497229402.67,54626,19.69,74186.8,5.63,-24.25,-24.51,0,*7D
1497229403.86,54627,19.69,74192.5,5.63,-24.35,-24.57,0,*7B
1497229405.09,54628,19.69,74190.5,5.63,-24.21,-24.51,0,*77
1497229406.31,54629,19.69,74192.5,5.67,-23.99,-24.35,0,*74
1497229407.52,54630,19.69,74188.8,5.67,-24.15,-24.35,0,*7F
1497229408.72,54631,19.69,74194.5,5.67,-24.47,-24.77,0,*7F
1497229409.93,54632,19.69,74190.5,5.67,-24.51,-24.77,0,*7B
1497229411.16,54633,19.69,74188.8,5.63,-24.51,-24.71,0,*78
1497229412.39,54634,19.69,74190.5,5.63,-24.51,-24.71,0,*7F
1497229413.63,54635,19.69,74188.5,5.63,-24.67,-24.87,0,*72
1497229414.9,54636,19.69,74190.8,5.61,-24.41,-24.67,0,*79
1497229416.17,54637,19.69,74188.5,5.61,-24.11,-24.41,0,*79
1497229417.39,54638,19.69,74190.0,5.63,-24.11,-24.35,0,*77
1497229418.58,54639,19.69,74192.8,5.63,-24.05,-24.35,0,*73
1497229419.78,54640,19.69,74194.8,5.63,-24.05,-24.35,0,*7D
1497229421.02,54641,19.69,74190.5,5.61,-24.11,-24.35,0,*7B
1497229422.24,54642,19.69,74188.0,5.61,-24.35,-24.57,0,*7A
1497229423.46,54643,19.69,74192.5,5.63,-24.05,-24.41,0,*7D
1497229424.73,54644,19.69,74188.3,5.61,-23.95,-24.25,0,*74
1497229425.98,54645,19.69,74190.0,5.63,-23.95,-24.25,0,*77
1497229427.19,54646,19.69,74188.3,5.67,-24.15,-24.35,0,*7E
1497229428.42,54647,19.69,74190.8,5.63,-24.25,-24.51,0,*7A
1497229429.64,54648,19.69,74192.5,5.63,-23.89,-24.21,0,*73
1497229430.86,54649,19.69,74192.0,5.67,-23.99,-24.35,0,*72
1497229432.09,54650,19.69,74192.5,5.67,-24.21,-24.51,0,*7C
1497229433.31,54651,19.69,74194.0,5.67,-24.51,-24.67,0,*7F
1497229434.53,54652,19.69,74190.0,5.67,-24.15,-24.47,0,*7E
1497229435.74,54653,19.69,74192.0,5.67,-24.15,-24.47,0,*7F
1497229436.94,54654,19.69,74190.3,5.67,-24.35,-24.61,0,*7E
1497229438.15,54655,19.69,74194.5,5.67,-24.47,-24.77,0,*7D
1497229439.35,54656,19.69,74190.8,5.67,-24.47,-24.61,0,*79
1497229440.57,54657,19.69,74194.3,5.67,-24.15,-24.51,0,*7C
1497229441.79,54658,19.69,74190.5,5.67,-24.51,-24.67,0,*76
1497229443.07,54659,19.69,74192.3,5.69,-24.41,-24.71,0,*7F
1497229444.27,54660,19.69,74188.8,5.67,-24.51,-24.77,0,*7C
1497229445.49,54661,19.69,74190.5,5.67,-24.51,-24.67,0,*7C
1497229446.74,54662,19.69,74190.8,5.67,-24.67,-24.83,0,*70
1497229447.98,54663,19.69,74190.0,5.67,-24.67,-24.87,0,*75
1497229449.2,54664,19.69,74190.8,5.63,-24.67,-24.93,0,*73
1497229450.42,54665,19.69,74190.0,5.67,-24.67,-24.97,0,*72
1497229451.64,54666,19.69,74192.5,5.63,-24.57,-24.83,0,*73
1497229452.86,54667,19.69,74188.0,5.67,-24.35,-24.67,0,*78
1497229454.13,54668,19.69,74188.8,5.61,-24.41,-24.71,0,*75
1497229455.38,54669,19.69,74190.8,5.63,-24.21,-24.41,0,*73
1497229456.58,54670,19.69,74188.3,5.63,-24.35,-24.57,0,*79
1497229457.78,54671,19.69,74188.3,5.63,-24.35,-24.57,0,*78
1497229459.0,54672,19.69,74188.8,5.63,-24.25,-24.51,0,*7C
1497229460.25,54673,19.69,74192.3,5.63,-24.41,-24.67,0,*7A
1497229461.47,54674,19.69,74188.0,5.67,-24.47,-24.67,0,*7F
1497229462.74,54675,19.69,74190.0,5.61,-24.67,-24.87,0,*74
1497229464.02,54676,19.69,74186.5,5.61,-24.71,-25.03,0,*7D
1497229465.24,54677,19.69,74188.8,5.67,-24.61,-24.87,0,*76
1497229466.49,54678,19.69,74190.5,5.61,-24.71,-24.93,0,*7B
1497229467.75,54679,19.69,74192.3,5.63,-24.71,-25.03,0,*70
1497229468.99,54680,19.69,74190.0,5.61,-24.57,-24.83,0,*79
1497229470.24,54681,19.69,74186.3,5.61,-24.57,-24.87,0,*7C
1497229471.46,54682,19.69,74190.5,5.63,-24.67,-24.93,0,*7B
1497229472.7,54683,19.69,74190.8,5.61,-24.57,-24.83,0,*7A
1497229473.95,54684,19.69,74190.0,5.61,-24.57,-24.71,0,*70
1497229475.2,54685,19.69,74188.3,5.61,-24.51,-24.71,0,*77
1497229476.43,54686,19.69,74194.3,5.67,-24.51,-24.71,0,*72
1497229477.68,54687,19.69,74190.8,5.61,-24.21,-24.51,0,*70
1497229478.91,54688,19.69,74188.5,5.63,-24.25,-24.51,0,*79
1497229480.13,54689,19.69,74190.8,5.61,-24.35,-24.57,0,*7D
1497229481.39,54690,19.69,74188.5,5.61,-24.41,-24.67,0,*75
1497229482.66,54691,19.69,74188.3,5.61,-24.41,-24.67,0,*74
1497229483.91,54692,19.69,74190.8,5.61,-24.35,-24.67,0,*74
1497229485.1,54693,19.69,74188.5,5.63,-24.35,-24.57,0,*74
1497229486.35,54694,19.69,74190.3,5.61,-24.57,-24.83,0,*7C
1497229487.62,54695,19.69,74188.3,5.61,-24.41,-24.71,0,*77
1497229488.88,54696,19.69,74190.3,5.63,-24.41,-24.71,0,*76
1497229490.12,54697,19.69,74188.3,5.61,-24.35,-24.67,0,*71
1497229491.37,54698,19.69,74190.3,5.63,-24.41,-24.67,0,*7F
1497229492.59,54699,19.69,74190.8,5.61,-24.35,-24.57,0,*7C
1497229493.83,54700,19.69,74190.0,5.61,-24.41,-24.57,0,*7E
1497229495.08,54701,19.69,74188.8,5.61,-24.51,-24.67,0,*7D
1497229496.32,54702,19.69,74190.0,5.63,-24.67,-24.83,0,*73
1497229497.59,54703,19.69,74190.0,5.61,-24.41,-24.67,0,*7E
1497229498.81,54704,19.69,74188.3,5.63,-24.51,-24.67,0,*7A
1497229500.06,54705,19.69,74190.5,5.61,-24.41,-24.57,0,*7B
1497229501.31,54706,19.69,74188.3,5.61,-24.25,-24.57,0,*7A
1497229502.54,54707,19.69,74194.8,5.63,-24.25,-24.57,0,*79
1497229503.76,54708,19.69,74190.3,5.63,-24.41,-24.57,0,*74
1497229504.96,54709,19.69,74188.0,5.63,-24.35,-24.57,0,*76
1497229506.18,54710,19.69,74188.3,5.63,-24.41,-24.57,0,*7D
1497229507.43,54711,19.69,74188.5,5.61,-24.57,-24.71,0,*7D
1497229508.69,54712,19.69,74190.3,5.61,-24.67,-24.87,0,*74
1497229509.92,54713,19.69,74186.3,5.63,-24.51,-24.71,0,*7B
1497229511.18,54714,19.69,74188.0,5.61,-24.51,-24.71,0,*7E
1497229512.4,54715,19.69,74188.5,5.63,-24.51,-24.67,0,*7A
1497229513.62,54716,19.69,74188.5,5.63,-24.57,-24.71,0,*78
1497229514.87,54717,19.69,74188.5,5.61,-24.51,-24.83,0,*70
1497229516.1,54718,19.69,74188.5,5.61,-24.35,-24.51,0,*72
1497229517.34,54719,19.69,74190.8,5.61,-24.11,-24.51,0,*75
1497229518.59,54720,19.69,74188.3,5.61,-24.25,-24.57,0,*7E
1497229519.79,54721,19.69,74188.0,5.63,-24.35,-24.57,0,*7C
1497229521.01,54722,19.69,74186.8,5.63,-24.51,-24.67,0,*7E
1497229522.25,54723,19.69,74190.0,5.61,-24.35,-24.67,0,*7F
1497229523.47,54724,19.69,74188.5,5.63,-24.51,-24.67,0,*78
1497229524.69,54725,19.69,74186.3,5.67,-24.35,-24.67,0,*7F
1497229525.96,54726,19.69,74190.5,5.61,-24.67,-24.83,0,*77
1497229527.2,54727,19.69,74188.3,5.61,-24.57,-24.67,0,*7F
1497229528.45,54728,19.69,74188.0,5.61,-24.51,-24.71,0,*71
1497229529.7,54729,19.69,74188.5,5.61,-24.57,-24.71,0,*76
1497229530.93,54730,19.69,74190.0,5.63,-24.51,-24.83,0,*77
1497229532.17,54731,19.69,74190.8,5.61,-24.35,-24.67,0,*7C
1497229533.4,54732,19.69,74188.5,5.63,-24.51,-24.71,0,*78
1497229534.62,54733,19.69,74188.3,5.63,-24.57,-24.83,0,*72
1497229535.84,54734,19.69,74186.3,5.63,-24.57,-24.83,0,*75
1497229537.11,54735,19.69,74188.3,5.61,-24.67,-24.83,0,*75
1497229538.37,54736,19.69,74188.0,5.61,-24.67,-24.83,0,*76
1497229539.62,54737,19.69,74190.8,5.61,-24.57,-24.83,0,*74
1497229540.86,54738,19.69,74190.0,5.61,-24.57,-24.83,0,*7B
1497229542.11,54739,19.69,74190.3,5.61,-24.51,-24.71,0,*71
1497229543.38,54740,19.69,74190.3,5.61,-24.41,-24.67,0,*79
1497229544.65,54741,19.69,74190.5,5.61,-24.41,-24.67,0,*78
1497229545.9,54742,19.69,74190.0,5.61,-24.57,-24.87,0,*72
1497229547.1,54743,19.69,74190.5,5.59,-24.47,-24.57,0,*74
1497229548.33,54744,19.69,74190.8,5.59,-24.25,-24.47,0,*76
1497229549.58,54745,19.69,74190.8,5.61,-24.25,-24.57,0,*7D
1497229550.85,54746,19.69,74190.3,5.61,-24.67,-24.83,0,*71
1497229552.09,54747,19.69,74190.5,5.61,-24.57,-24.83,0,*73
1497229553.33,54748,19.69,74188.5,5.61,-24.57,-24.83,0,*7C
1497229554.58,54749,19.69,74188.0,5.61,-24.57,-24.83,0,*7D
1497229555.82,54750,19.69,74188.8,5.61,-24.57,-24.83,0,*75
1497229557.07,54751,19.69,74188.8,5.61,-24.51,-24.83,0,*72
1497229558.34,54752,19.69,74190.0,5.61,-24.67,-24.83,0,*74
1497229559.61,54753,19.69,74186.5,5.61,-24.67,-24.87,0,*71
1497229560.85,54754,19.69,74188.3,5.61,-24.57,-24.71,0,*7C
1497229562.06,54755,19.69,74188.0,5.59,-24.61,-24.77,0,*75
1497229563.32,54756,19.69,74188.5,5.61,-24.67,-24.87,0,*74
1497229564.56,54757,19.69,74190.0,5.59,-24.71,-24.77,0,*76
1497229565.79,54758,19.69,74188.3,5.59,-24.71,-24.93,0,*73
1497229566.99,54759,19.69,74190.0,5.59,-24.61,-24.77,0,*79
1497229568.21,54760,19.69,74188.3,5.57,-24.61,-24.77,0,*7D
1497229569.46,54761,19.69,74190.8,5.57,-24.61,-24.87,0,*73
1497229570.71,54762,19.69,74192.5,5.57,-24.57,-24.71,0,*7C
1497229571.95,54763,19.69,74188.3,5.59,-24.47,-24.71,0,*72
1497229573.15,54764,19.69,74188.3,5.59,-24.47,-24.77,0,*73
1497229574.38,54765,19.69,74190.0,5.57,-24.47,-24.77,0,*7C
1497229575.59,54766,19.69,74186.3,5.59,-24.57,-24.77,0,*70
1497229576.81,54767,19.69,74188.5,5.59,-24.61,-24.87,0,*7B
1497229578.04,54768,19.69,74188.5,5.59,-24.57,-24.71,0,*78
1497229579.24,54769,19.69,74186.0,5.59,-24.61,-24.93,0,*70
1497229580.46,54770,19.69,74188.3,5.57,-24.61,-24.93,0,*76
1497229581.68,54771,19.69,74190.0,5.59,-24.61,-24.87,0,*7C
1497229582.91,54772,19.69,74190.8,5.59,-24.41,-24.61,0,*75
1497229584.19,54773,19.69,74188.3,5.57,-24.25,-24.41,0,*7A
1497229585.42,54774,19.69,74188.3,5.59,-24.25,-24.57,0,*74
1497229586.64,54775,19.69,74188.3,5.59,-24.41,-24.57,0,*77
1497229587.88,54776,19.69,74188.5,5.59,-24.25,-24.47,0,*77
1497229589.11,54777,19.69,74188.3,5.59,-24.25,-24.57,0,*77
1497229590.31,54778,19.69,74190.5,5.59,-24.31,-24.61,0,*78
1497229591.51,54779,19.69,74184.3,5.59,-24.57,-24.77,0,*7E
1497229592.77,54780,19.69,74192.3,5.59,-24.41,-24.71,0,*79
1497229594.01,54781,19.69,74188.5,5.61,-24.57,-24.87,0,*7D
1497229595.29,54782,19.69,74190.5,5.57,-24.71,-24.87,0,*7F
1497229596.49,54783,19.69,74188.3,5.59,-24.61,-24.93,0,*74
1497229597.75,54784,19.69,74190.5,5.57,-24.71,-24.97,0,*78
1497229598.98,54785,19.69,74190.8,5.59,-24.71,-24.97,0,*77
1497229600.21,54786,19.69,74184.3,5.57,-24.77,-25.09,0,*7A
1497229601.41,54787,19.69,74190.0,5.59,-24.77,-24.97,0,*73
1497229602.66,54788,19.69,74188.5,5.57,-24.61,-24.87,0,*74
1497229603.88,54789,19.69,74190.8,5.57,-24.57,-24.77,0,*7F
1497229605.1,54790,19.69,74186.3,5.57,-24.61,-24.93,0,*78
1497229606.33,54791,19.69,74184.3,5.59,-24.57,-24.87,0,*77
1497229607.55,54792,19.69,74190.5,5.59,-24.61,-24.87,0,*71
1497229608.8,54793,19.63,74184.8,5.57,-24.57,-24.87,0,*7B
1497229610.05,54794,19.69,74186.8,5.57,-24.57,-24.87,0,*7C
1497229611.27,54795,19.63,74186.8,5.57,-24.57,-24.77,0,*72
1497229612.52,54796,19.69,74190.0,5.57,-24.57,-24.71,0,*77
1497229613.75,54797,19.69,74188.5,5.53,-24.51,-24.83,0,*79
1497229615.0,54798,19.69,74190.8,5.59,-24.41,-24.71,0,*70
1497229616.26,54799,19.69,74186.8,5.57,-24.47,-24.71,0,*79
1497229617.48,54800,19.69,74186.5,5.57,-24.57,-24.77,0,*71
1497229618.74,54801,19.69,74186.8,5.57,-24.47,-24.71,0,*77
1497229620.02,54802,19.69,74186.5,5.57,-24.41,-24.71,0,*72
1497229621.28,54803,19.69,74186.3,5.57,-24.47,-24.71,0,*75
1497229622.51,54804,19.69,74190.0,5.59,-24.47,-24.71,0,*7C
1497229623.74,54805,19.69,74186.0,5.57,-24.47,-24.77,0,*75
1497229625.0,54806,19.69,74190.0,5.57,-24.47,-24.71,0,*70
1497229626.25,54807,19.69,74188.5,5.61,-24.51,-24.71,0,*73
1497229627.48,54808,19.69,74186.8,5.57,-24.57,-24.77,0,*79
1497229628.7,54809,19.69,74190.3,5.53,-24.51,-24.83,0,*71
1497229629.9,54810,19.69,74188.5,5.53,-24.51,-24.77,0,*72
1497229631.1,54811,19.69,74188.5,5.53,-24.47,-24.77,0,*74
1497229632.3,54812,19.69,74188.0,5.53,-24.51,-24.77,0,*70
1497229633.52,54813,19.69,74186.8,5.53,-24.51,-24.67,0,*70
1497229634.72,54814,19.69,74186.0,5.53,-24.35,-24.61,0,*73
1497229635.92,54815,19.69,74184.5,5.53,-24.47,-24.77,0,*70
1497229637.14,54816,19.69,74184.5,5.53,-24.51,-24.67,0,*75
1497229638.37,54817,19.69,74186.5,5.53,-24.51,-24.83,0,*7E
1497229639.59,54818,19.69,74186.3,5.53,-24.61,-24.83,0,*72
1497229640.81,54819,19.69,74186.8,5.57,-24.57,-24.77,0,*79
1497229642.06,54820,19.69,74190.3,5.57,-24.41,-24.61,0,*73
1497229643.32,54821,19.69,74188.8,5.57,-24.41,-24.61,0,*72
1497229644.57,54822,19.69,74186.8,5.57,-24.41,-24.57,0,*74
1497229645.82,54823,19.63,74184.5,5.57,-24.41,-24.61,0,*70
1497229647.06,54824,19.69,74186.3,5.57,-24.15,-24.57,0,*73
1497229648.29,54825,19.69,74190.3,5.57,-24.47,-24.57,0,*75
1497229649.51,54826,19.69,74188.5,5.53,-24.21,-24.61,0,*77
1497229650.74,54827,19.69,74184.3,5.57,-24.31,-24.61,0,*73
1497229651.97,54828,19.69,74190.0,5.57,-24.47,-24.61,0,*7D
1497229653.2,54829,19.63,74184.5,5.53,-24.51,-24.83,0,*73
1497229654.41,54830,19.69,74186.8,5.53,-24.35,-24.67,0,*73
1497229655.63,54831,19.63,74190.3,5.53,-24.61,-24.83,0,*79
1497229656.85,54832,19.69,74186.0,5.53,-24.31,-24.67,0,*75
1497229658.05,54833,19.63,74186.0,5.53,-24.47,-24.77,0,*74
1497229659.27,54834,19.63,74186.0,5.53,-24.51,-24.67,0,*75
1497229660.5,54835,19.69,74190.3,5.57,-24.31,-24.61,0,*70
1497229661.73,54836,19.69,74186.0,5.53,-24.51,-24.83,0,*7D
1497229662.95,54837,19.69,74188.0,5.53,-24.47,-24.83,0,*7B
1497229664.22,54838,19.69,74190.0,5.51,-24.41,-24.67,0,*7A
1497229665.45,54839,19.69,74184.0,5.53,-24.21,-24.61,0,*79
1497229666.68,54840,19.69,74186.8,5.51,-24.35,-24.61,0,*70
1497229667.92,54841,19.69,74188.3,5.51,-24.05,-24.41,0,*70
1497229669.15,54842,19.69,74190.0,5.53,-24.21,-24.51,0,*76
1497229670.37,54843,19.69,74186.0,5.53,-24.35,-24.67,0,*77
1497229671.59,54844,19.69,74188.5,5.53,-24.47,-24.67,0,*75
1497229672.79,54845,19.69,74186.5,5.53,-24.51,-24.77,0,*72
1497229674.01,54846,19.69,74190.0,5.53,-24.35,-24.67,0,*72
1497229675.23,54847,19.63,74184.3,5.53,-24.47,-24.67,0,*76
1497229676.44,54848,19.69,74190.5,5.53,-24.35,-24.67,0,*7C
1497229677.67,54849,19.63,74186.3,5.53,-24.47,-24.83,0,*72
1497229678.87,54850,19.69,74184.8,5.53,-24.47,-24.77,0,*71
1497229680.07,54851,19.63,74182.8,5.53,-24.31,-24.61,0,*76
1497229681.3,54852,19.69,74186.0,5.57,-24.31,-24.57,0,*74
1497229682.55,54853,19.69,74186.8,5.57,-24.25,-24.57,0,*70
1497229683.8,54854,19.69,74184.3,5.57,-24.25,-24.61,0,*72
1497229685.0,54855,19.69,74184.5,5.53,-24.35,-24.61,0,*76
1497229686.28,54856,19.69,74186.3,5.51,-24.41,-24.71,0,*75
1497229687.56,54857,19.69,74186.0,5.51,-24.41,-24.71,0,*74
1497229688.78,54858,19.63,74186.5,5.53,-24.31,-24.67,0,*79
1497229690.01,54859,19.69,74186.3,5.53,-24.41,-24.61,0,*79
1497229691.21,54860,19.63,74186.5,5.53,-24.31,-24.61,0,*74
1497229692.43,54861,19.69,74184.5,5.53,-24.21,-24.61,0,*74
1497229693.65,54862,19.63,74186.8,5.53,-24.15,-24.47,0,*74
1497229694.92,54863,19.63,74184.3,5.51,-24.41,-24.67,0,*74
1497229696.15,54864,19.63,74182.8,5.53,-24.21,-24.61,0,*71
1497229697.39,54865,19.63,74186.3,5.51,-24.35,-24.67,0,*71
1497229698.64,54866,19.69,74186.0,5.51,-24.35,-24.67,0,*72
1497229699.9,54867,19.63,74186.8,5.57,-24.25,-24.61,0,*72
1497229701.12,54868,19.69,74188.5,5.53,-24.21,-24.61,0,*7D
1497229702.34,54869,19.69,74186.3,5.53,-24.35,-24.67,0,*7F