#timestamp,LO_Frequency,Hit 
1500332415.3,286054229.7,N
1500332435.1,286054231.0,N
1500332455.9,286054231.2,N
1500332475.7,286054231.2,N
1500332495.5,286054232.0,N
1500332515.4,286054233.9,N
1500332535.2,286054233.9,N
1500332555.0,286054237.1,N
1500332555.9,286054237.1,N
1500332575.8,286054238.6,N
1500332595.6,286054240.6,N
1500332615.4,286054240.2,N
1500332635.3,286054238.2,N
1500332655.1,286054242.8,N
1500332656.0,286054242.8,N
1500332675.8,286054240.0,N
1500332695.7,286054239.9,N
1500332715.5,286054242.4,N
1500332735.3,286054240.0,N
1500332755.2,286054240.3,N
1500332775.9,286054246.0,N
1500332795.7,286054244.7,N
1500332815.5,286054243.3,N
1500332835.4,286054245.9,N
1500332855.2,286054242.9,N
1500332875.0,286054244.2,N
1500332875.9,286054244.2,N
1500332895.8,286054243.1,N
1500332915.6,286054246.6,N
1500332935.4,286054244.7,N
1500332955.3,286054246.0,N
1500332975.1,286054242.2,N
1500332995.8,286054242.1,N
1500333015.7,286054242.6,N
1500333035.5,286054241.3,N
1500333055.3,286054245.9,N
1500333075.2,286054247.3,N
1500333095.9,286054247.1,N
1500333115.7,286054246.2,N
1500333135.6,286054244.5,N
1500333155.4,286054247.0,N
1500333175.2,286054247.2,N
1500333195.1,286054244.5,N
1500333196.0,286054244.5,N
1500333215.8,286054249.1,N
1500333235.6,286054246.4,N
1500333255.5,286054245.7,N
1500333275.3,286054247.6,N
1500333295.1,286054245.5,N
1500333315.9,286054246.8,N
1500333335.7,286054243.5,N
1500333355.5,286054243.9,N
1500333375.3,286054244.2,N
1500333395.2,286054245.4,N
1500333415.0,286054245.9,N
1500333415.9,286054245.9,N
1500333435.7,286054244.5,N
1500333455.6,286054244.3,N
1500333475.4,286054246.0,N
1500333495.2,286054245.5,N
1500333515.1,286054245.2,N
1500333516.0,286054245.2,N
1500333535.8,286054246.3,N
1500333555.6,286054247.9,N
1500333575.5,286054246.1,N
1500333595.3,286054248.8,N
1500333615.1,286054247.4,N
1500333635.9,286054247.8,N
1500333655.7,286054248.1,N
1500333675.5,286054244.9,N
1500333695.4,286054244.2,N
1500333715.2,286054244.4,N
1500333735.0,286054243.4,N
1500333735.9,286054243.4,N
1500333755.8,286054247.2,N
1500333775.6,286054248.5,N
1500333795.4,286054248.7,N
1500333815.2,286054247.8,N
1500333835.1,286054249.4,N
1500333836.0,286054249.4,N
1500333855.8,286054253.6,N
1500333875.7,286054251.9,N
1500333895.5,286054251.9,N
1500333915.3,286054252.3,N
1500333935.1,286054249.8,N
1500333955.9,286054251.2,N
1500333975.7,286054252.6,N
1500333995.5,286054254.3,N
1500334015.4,286054254.8,N
1500334035.2,286054255.0,N
1500334055.0,286054258.7,N
1500334055.9,286054258.7,N
1500334075.8,286054260.0,N
1500334095.6,286054257.3,N
1500334115.4,286054259.8,N
1500334135.3,286054257.4,N
1500334155.1,286054256.6,N
1500334175.8,286054260.4,N
1500334195.7,286054260.4,N
1500334215.5,286054255.8,N
1500334235.3,286054256.9,N
1500334255.2,286054256.4,N
1500334275.9,286054256.2,N
1500334295.7,286054256.1,N
1500334315.6,286054258.4,N
1500334335.4,286054258.2,N
1500334355.2,286054259.2,N
1500334375.1,286054262.9,N
1500334376.0,286054262.9,N
1500334395.8,286054262.5,N
1500334415.6,286054264.4,N
1500334435.5,286054263.9,N
1500334455.3,286054262.2,N
1500334475.1,286054262.3,N
1500334495.9,286054265.2,N
1500334515.7,286054264.6,N
1500334535.5,286054266.7,N
1500334555.3,286054264.2,N
1500334575.2,286054266.5,N
1500334595.0,286054264.5,N
1500334595.9,286054264.5,N
1500334615.7,286054266.5,N
1500334635.6,286054264.5,N
1500334655.4,286054264.2,N
1500334675.2,286054265.0,N
1500334695.1,286054264.4,N
1500334696.0,286054264.4,N
1500334715.8,286054266.5,N
1500334735.6,286054267.8,N
1500334755.5,286054267.9,N
1500334775.3,286054267.4,N
1500334795.1,286054270.0,N
1500334815.9,286054271.6,N
1500334835.7,286054268.7,N
1500334855.5,286054269.1,N
1500334875.4,286054268.7,N
1500334895.2,286054269.2,N
1500334915.0,286054269.3,N
1500334915.9,286054269.3,N
1500334935.8,286054269.0,N
1500334955.6,286054273.2,N
1500334975.4,286054270.4,N
1500334995.3,286054270.9,N
1500335015.1,286054271.5,N
1500335016.0,286054271.5,N
1500335035.8,286054270.3,N
1500335055.7,286054268.9,N
1500335075.5,286054269.2,N
1500335095.3,286054268.6,N
1500335115.1,286054269.3,N
1500335135.9,286054269.4,N
1500335155.7,286054271.2,N
1500335175.5,286054270.8,N
1500335195.4,286054271.5,N
1500335215.2,286054270.2,N
1500335235.0,286054272.8,N
1500335235.9,286054272.8,N
1500335255.8,286054270.5,N
1500335275.6,286054272.4,N
1500335295.4,286054273.0,N
1500335315.3,286054272.6,N
1500335335.1,286054273.1,N
1500335355.8,286054270.6,N
1500335375.7,286054272.6,N
1500335395.5,286054272.2,N
1500335415.3,286054272.3,N
1500335435.2,286054271.8,N
1500335455.9,286054274.2,N
1500335475.7,286054274.3,N
1500335495.6,286054276.0,N
1500335515.4,286054274.0,N
1500335535.2,286054274.3,N
1500335555.1,286054274.2,N
1500335556.0,286054274.2,N
1500335575.8,286054274.8,N
1500335595.6,286054274.5,N
1500335615.5,286054273.2,N
1500335635.3,286054272.9,N
1500335655.1,286054268.5,N
1500335675.9,286054269.0,N
1500335695.7,286054267.2,N
1500335715.5,286054270.0,N
1500335735.4,286054268.8,N
1500335755.2,286054271.4,N
1500335775.0,286054271.3,N
1500335775.9,286054271.3,N
1500335795.8,286054270.9,N
1500335815.6,286054274.3,N
1500335835.4,286054272.2,N
1500335855.3,286054270.2,N
1500335875.1,286054272.5,N
1500335876.0,286054272.5,N
1500335895.8,286054273.0,N
1500335915.7,286054274.5,N
1500335935.5,286054271.8,N
1500335955.3,286054272.2,N
1500335975.1,286054274.6,N
1500335995.9,286054271.9,N
