#timestamp,LO_Frequency,Hit,StdDev 
1644476415.5,286046989.0,P
1644476435.3,286046994.4,N
1644476455.2,286046991.7,P
1644476475.9,286046991.1,Y
1644476495.7,286046996.6,P
1644476515.6,286047000.2,N
1644476535.4,286046997.4,N
1644476555.2,286046994.2,N
1644476575.1,286046993.1,N
1644476576.0,286046993.1,N
1644476595.8,286046991.1,Y
1644476615.7,286046996.1,P
1644476635.5,286046990.6,P
1644476655.3,286046988.4,P
1644476675.2,286046983.9,Y
1644476695.0,286046991.0,P
1644476695.9,286046991.0,P
1644476715.8,286046992.2,P
1644476735.6,286046992.2,Y
1644476755.4,286046997.1,P
1644476775.3,286046998.1,N
1644476795.1,286046999.4,N
1644476815.8,286046999.8,N
1644476835.7,286046998.4,N
1644476855.5,286046999.4,N
1644476875.4,286047000.1,N
1644476895.2,286047003.6,N
1644476915.0,286047000.5,N
1644476915.9,286047000.5,N
1644476935.8,286046996.2,N
1644476955.6,286046991.2,Y
1644476975.5,286046985.7,P
1644476995.3,286046985.1,N
1644477015.1,286046987.4,N
1644477035.9,286046986.2,N
1644477055.7,286046988.2,N
1644477075.5,286046988.2,N
1644477095.4,286046992.9,N
1644477115.2,286046998.2,N
1644477135.0,286047003.2,N
1644477136.0,286047003.2,N
1644477155.8,286047004.6,N
1644477175.6,286047001.8,N
1644477195.5,286047000.3,N
1644477215.3,286047006.5,N
1644477235.1,286047004.9,N
1644477255.9,286047003.0,N
1644477275.7,286047004.1,N
1644477295.5,286047003.1,N
1644477315.4,286047001.6,N
1644477335.2,286046995.1,N
1644477355.1,286046995.0,N
1644477356.0,286046995.0,N
1644477375.8,286046994.0,N
1644477395.6,286046992.3,N
1644477415.5,286046996.0,N
1644477435.3,286047004.1,N
1644477455.1,286047002.9,N
1644477475.9,286047004.9,N
1644477495.7,286047004.1,N
1644477515.6,286047004.7,N
1644477535.4,286047003.4,N
1644477555.2,286047003.5,N
1644477575.1,286047001.2,N
1644477576.0,286047001.2,N
1644477595.8,286046999.3,N
1644477615.6,286047000.1,N
1644477635.5,286046995.3,N
1644477655.3,286046990.0,N
1644477675.2,286046985.6,Y
1644477695.0,286046991.6,P
1644477695.9,286046991.6,N
1644477715.7,286046988.4,N
1644477735.6,286046995.6,N
1644477755.4,286046997.8,N
1644477775.3,286046997.5,N
1644477795.1,286046994.3,N
1644477796.0,286046994.3,N
1644477815.8,286046990.6,N
1644477835.7,286046991.2,N
1644477855.5,286046989.7,N
1644477875.3,286046990.3,N
1644477895.2,286046988.0,Y
1644477915.0,286046994.4,P
1644477915.9,286046994.4,P
1644477935.8,286046995.2,P
1644477955.6,286046994.1,Y
1644477975.4,286046999.4,P
1644477995.3,286047000.7,N
1644478015.1,286047005.9,N
1644478035.9,286047006.4,N
1644478055.7,286047005.0,N
1644478075.5,286047003.4,N
1644478095.4,286047008.7,N
1644478115.2,286047006.3,N
1644478135.0,286047008.0,N
1644478135.9,286047008.0,N
1644478155.8,286047003.0,N
1644478175.6,286047001.3,N
1644478195.5,286047002.6,N
1644478215.3,286047003.4,N
1644478235.1,286047006.2,N
1644478255.9,286047006.5,N
1644478275.7,286047010.4,N
1644478295.5,286047009.1,N
1644478315.4,286047004.5,N
1644478335.2,286047011.2,Y
1644478355.1,286047010.1,P
1644478356.0,286047010.1,P
1644478375.8,286047004.8,N
1644478395.6,286047008.2,Y
1644478415.5,286046999.9,P
1644478435.3,286047000.6,N
1644478455.2,286047005.4,N
1644478475.9,286047011.1,Y
1644478495.7,286047012.7,P
1644478515.6,286047020.3,P
1644478535.4,286047025.3,P
1644478555.2,286047020.7,N
1644478575.1,286047015.4,N
1644478576.0,286047015.4,N
1644478595.8,286047012.2,N
1644478615.7,286047010.3,N
1644478635.5,286046999.9,N
1644478655.3,286047000.0,N
1644478675.2,286047006.0,N
1644478695.0,286047006.5,N
1644478695.9,286047006.5,N
1644478715.7,286047015.1,N
1644478735.6,286047015.3,N
1644478755.4,286047011.2,N
1644478775.3,286047012.7,N
1644478795.1,286047012.8,N
1644478796.0,286047012.8,N
1644478815.8,286047015.3,N
1644478835.7,286047020.7,Y
1644478855.5,286047012.8,P
1644478875.4,286047011.5,P
1644478895.2,286047010.0,P
1644478915.0,286047007.9,Y
1644478915.9,286047007.9,P
1644478935.8,286046996.8,N
1644478955.6,286046997.2,N
1644478975.4,286046996.1,N
1644478995.3,286046992.4,N
1644479015.1,286046990.3,N
1644479035.9,286046992.7,N
1644479055.7,286046991.3,N
1644479075.5,286046988.6,N
1644479095.4,286046988.5,N
1644479115.2,286046999.4,N
1644479135.0,286047004.4,N
1644479135.9,286047004.4,N
1644479155.8,286047002.8,N
1644479175.6,286046998.5,N
1644479195.5,286047001.9,N
1644479215.3,286047003.3,N
1644479235.1,286047008.8,N
1644479255.9,286047007.4,N
1644479275.7,286047014.0,N
1644479295.5,286047011.7,N
1644479315.4,286047011.1,N
1644479335.2,286047011.1,N
1644479355.1,286047004.7,N
1644479356.0,286047004.7,N
1644479375.8,286047007.3,N
1644479395.6,286047005.0,N
1644479415.5,286047003.7,N
1644479435.3,286047005.6,N
1644479455.1,286047004.4,N
1644479475.9,286046997.6,N
1644479495.7,286046993.6,N
1644479515.6,286047004.3,N
1644479535.4,286047007.8,N
1644479555.2,286047016.4,N
1644479575.1,286047015.1,N
1644479576.0,286047015.1,N
1644479595.8,286047007.7,N
1644479615.6,286047009.4,N
1644479635.5,286047012.4,N
1644479655.3,286047008.4,N
1644479675.2,286047004.0,N
1644479695.9,286047002.7,N
1644479715.7,286046996.6,N
1644479735.6,286047004.7,N
1644479755.4,286047005.4,N
1644479775.2,286047004.7,N
1644479795.1,286047006.9,N
1644479796.0,286047006.9,N
1644479815.8,286047007.7,N
1644479835.7,286047008.1,N
1644479855.5,286047012.3,N
1644479875.3,286047003.3,N
1644479895.2,286046999.6,N
1644479915.0,286046998.4,N
1644479915.9,286046998.4,N
1644479935.8,286047001.4,N
1644479955.6,286047003.0,N
1644479975.4,286047006.8,N
1644479995.3,286047010.3,N
