1506495601.21,22157,14.94,74728.8,9.25,-33.21,-33.43,0,*74
1506495602.41,22158,14.94,74726.0,9.25,-33.21,-33.55,0,*7C
1506495603.68,22159,14.94,74724.8,9.23,-33.31,-33.61,0,*7D
1506495604.93,22160,14.94,74728.8,9.23,-32.39,-32.75,0,*7A
1506495606.18,22161,14.94,74726.3,9.23,-32.63,-33.15,0,*73
1506495607.46,22162,14.94,74726.8,9.23,-33.27,-33.49,0,*78
1506495608.65,22163,14.94,74728.0,9.25,-32.13,-32.57,0,*77
1506495609.92,22164,14.94,74724.3,9.23,-32.97,-33.31,0,*7B
1506495611.18,22165,14.94,74726.0,9.23,-32.51,-32.75,0,*71
1506495612.43,22166,14.94,74724.8,9.23,-32.63,-32.91,0,*79
1506495613.68,22167,14.94,74726.3,9.23,-32.51,-32.79,0,*7F
1506495614.9,22168,14.94,74726.0,9.25,-32.39,-32.63,0,*73
1506495616.15,22169,14.94,74724.8,9.23,-32.35,-32.63,0,*78
1506495617.43,22170,14.94,74724.8,9.23,-33.09,-33.43,0,*7D
1506495618.68,22171,14.94,74724.3,9.23,-32.39,-32.75,0,*7A
1506495619.94,22172,14.94,74726.8,9.23,-32.07,-32.51,0,*72
1506495621.15,22173,14.94,74726.8,9.25,-32.01,-32.35,0,*71
1506495622.37,22174,14.94,74724.0,9.25,-32.29,-32.51,0,*7E
1506495623.57,22175,14.94,74730.0,9.25,-32.35,-32.69,0,*79
1506495624.8,22176,14.94,74728.8,9.25,-32.57,-33.09,0,*79
1506495626.02,22177,14.94,74724.3,9.25,-32.29,-32.69,0,*76
1506495627.22,22178,14.94,74722.3,9.25,-32.13,-32.51,0,*7B
1506495628.45,22179,14.94,74724.3,9.25,-32.63,-33.03,0,*7B
1506495629.67,22180,14.94,74726.0,9.25,-32.35,-32.75,0,*7E
1506495630.92,22181,14.94,74726.0,9.25,-32.45,-32.75,0,*78
1506495632.15,22182,14.94,74730.0,9.25,-32.13,-32.45,0,*7B
1506495633.37,22183,14.94,74724.3,9.25,-31.85,-32.35,0,*71
1506495634.63,22184,14.94,74726.8,9.25,-31.51,-31.95,0,*76
1506495635.85,22185,14.94,74730.5,9.25,-31.67,-32.19,0,*75
1506495637.08,22186,14.94,74722.5,9.25,-31.85,-32.35,0,*74
1506495638.33,22187,14.94,74726.3,9.27,-32.29,-32.51,0,*70
1506495639.58,22188,14.94,74726.5,9.27,-32.85,-33.21,0,*7F
1506495640.86,22189,14.94,74724.5,9.27,-32.85,-33.27,0,*78
1506495642.11,22190,14.94,74728.0,9.27,-33.09,-33.55,0,*70
1506495643.34,22191,14.94,74724.5,9.27,-32.01,-32.35,0,*7F
1506495644.56,22192,14.94,74722.3,9.27,-32.51,-32.91,0,*77
1506495645.79,22193,14.94,74728.0,9.25,-32.51,-32.75,0,*7E
1506495647.01,22194,14.94,74728.0,9.25,-32.29,-32.57,0,*76
1506495648.29,22195,14.94,74730.8,9.27,-32.85,-33.27,0,*75
1506495649.52,22196,14.94,74728.0,9.25,-32.69,-33.09,0,*7A
1506495650.72,22197,14.94,74728.3,9.25,-32.13,-32.51,0,*7A
1506495651.98,22198,14.94,74728.0,9.25,-32.85,-33.27,0,*7A
1506495653.21,22199,14.94,74728.0,9.25,-32.45,-32.69,0,*7C
1506495654.46,22200,14.94,74724.5,9.27,-31.67,-31.95,0,*7E
1506495655.73,22201,14.94,74726.0,9.27,-32.85,-33.09,0,*77
1506495656.99,22202,14.94,74728.3,9.27,-32.75,-33.21,0,*71
1506495658.24,22203,14.94,74724.8,9.27,-32.51,-32.75,0,*76
1506495659.46,22204,14.94,74726.3,9.27,-32.13,-32.57,0,*77
1506495660.69,22205,14.94,74726.5,9.27,-32.01,-32.35,0,*71
1506495661.95,22206,14.94,74724.0,9.27,-32.51,-32.75,0,*73
1506495663.19,22207,14.94,74724.3,9.31,-33.15,-33.49,0,*7A
1506495664.41,22208,14.94,74724.5,9.27,-32.91,-33.21,0,*71
1506495665.66,22209,14.94,74724.0,9.27,-32.29,-32.69,0,*7E
1506495666.89,22210,14.94,74724.3,9.25,-32.85,-33.21,0,*7F
1506495668.14,22211,14.94,74724.8,9.25,-32.45,-32.75,0,*72
1506495669.37,22212,14.94,74726.5,9.25,-32.85,-33.37,0,*7A
1506495670.62,22213,14.94,74722.8,9.23,-33.31,-33.37,0,*73
1506495671.88,22214,14.94,74722.0,9.25,-32.85,-33.27,0,*7D
1506495673.15,22215,14.94,74728.0,9.23,-32.97,-33.31,0,*7E
1506495674.4,22216,14.94,74730.0,9.23,-32.51,-32.63,0,*71
1506495675.63,22217,14.94,74726.3,9.25,-32.69,-33.09,0,*70
1506495676.91,22218,14.94,74728.8,9.23,-33.09,-33.49,0,*7A
1506495678.16,22219,14.94,74730.3,9.23,-32.91,-33.27,0,*73
1506495679.41,22220,14.94,74726.8,9.23,-31.67,-32.07,0,*70
1506495680.63,22221,14.94,74724.3,9.25,-32.13,-32.45,0,*71
1506495681.91,22222,14.94,74724.5,9.23,-31.91,-32.19,0,*74
1506495683.16,22223,14.94,74724.0,9.25,-32.19,-32.45,0,*79
1506495684.39,22224,14.94,74730.0,9.25,-32.45,-32.69,0,*79
1506495685.64,22225,14.94,74724.3,9.23,-32.35,-32.75,0,*74
1506495686.89,22226,14.94,74724.3,9.23,-32.19,-32.51,0,*7F
1506495688.12,22227,14.94,74724.5,9.25,-32.51,-32.75,0,*72
1506495689.35,22228,14.94,74728.3,9.25,-32.57,-33.09,0,*71
1506495690.62,22229,14.94,74726.8,9.23,-32.97,-33.31,0,*71
1506495691.84,22230,14.94,74726.3,9.25,-32.29,-32.57,0,*7B
1506495693.04,22231,14.94,74726.5,9.25,-32.69,-33.03,0,*7E
1506495694.29,22232,14.94,74722.8,9.23,-32.79,-33.15,0,*7D
1506495695.54,22233,14.94,74724.8,9.23,-33.43,-33.67,0,*71
1506495696.79,22234,14.94,74726.0,9.23,-32.39,-32.63,0,*7F
1506495698.02,22235,14.94,74728.5,9.23,-32.57,-32.91,0,*7B
1506495699.27,22236,14.94,74728.5,9.23,-32.19,-32.57,0,*78
1506495700.49,22237,14.94,74726.3,9.25,-31.95,-32.35,0,*7C
1506495701.71,22238,14.94,74726.3,9.23,-32.35,-32.57,0,*78
1506495702.9,22239,14.94,74726.0,9.25,-32.35,-32.69,0,*72
1506495704.13,22240,14.94,74724.0,9.25,-32.01,-32.29,0,*7F
1506495705.41,22241,14.94,74726.0,9.23,-32.19,-32.63,0,*7F
1506495706.66,22242,14.94,74724.0,9.23,-32.63,-32.91,0,*7C
1506495707.89,22243,14.94,74724.3,9.25,-32.57,-32.85,0,*79
1506495709.14,22244,14.94,74724.5,9.25,-32.45,-32.85,0,*7D
1506495710.39,22245,14.94,74726.5,9.23,-32.51,-32.63,0,*77
1506495711.61,22246,14.94,74726.3,9.25,-31.67,-32.07,0,*76
1506495712.84,22247,14.94,74722.8,9.25,-32.51,-32.85,0,*7B
1506495714.07,22248,14.94,74726.0,9.25,-32.57,-33.09,0,*77
1506495715.29,22249,14.94,74722.3,9.25,-32.51,-32.85,0,*75
1506495716.57,22250,14.94,74726.5,9.23,-33.43,-33.73,0,*71
1506495717.76,22251,14.94,74726.5,9.25,-32.91,-33.21,0,*7F
1506495719.02,22252,14.94,74722.8,9.23,-32.19,-32.51,0,*7C
1506495720.28,22253,15.0,74724.3,9.23,-32.07,-32.51,0,*72
1506495721.53,22254,14.94,74724.8,9.23,-32.19,-32.51,0,*7A
1506495722.75,22255,14.94,74726.3,9.23,-32.35,-32.57,0,*73
1506495724.01,22256,14.94,74724.8,9.23,-34.53,-35.01,0,*72
1506495725.28,22257,14.94,74724.0,9.23,-32.63,-32.97,0,*7E
1506495726.53,22258,14.94,74726.3,9.23,-32.07,-32.39,0,*77
1506495727.79,22259,14.94,74726.0,9.23,-31.85,-32.39,0,*7F
1506495729.05,22260,14.94,74726.5,9.23,-32.07,-32.51,0,*72
1506495730.31,22261,14.94,74726.0,9.23,-32.07,-32.51,0,*73
1506495731.55,22262,14.94,74726.0,9.23,-32.19,-32.57,0,*79
1506495732.78,22263,14.94,74724.0,9.25,-32.57,-33.09,0,*7E
1506495734.01,22264,14.94,74722.3,9.21,-32.07,-32.39,0,*7A
1506495735.29,22265,14.94,74726.5,9.23,-31.73,-32.19,0,*7B
1506495736.55,22266,14.94,74724.3,9.25,-32.45,-32.75,0,*72
1506495737.8,22267,14.94,74724.3,9.23,-32.35,-32.75,0,*72
1506495739.05,22268,14.94,74726.5,9.25,-31.95,-32.45,0,*71
1506495740.28,22269,15.0,74724.0,9.25,-31.85,-32.35,0,*76
1506495741.5,22270,15.0,74726.5,9.25,-31.79,-32.19,0,*73
1506495742.76,22271,15.0,74728.0,9.25,-31.51,-31.95,0,*7F
1506495744.01,22272,14.94,74726.5,9.25,-31.61,-31.85,0,*7E
1506495745.28,22273,15.0,74728.0,9.27,-31.95,-32.29,0,*73
1506495746.53,22274,15.0,74730.0,9.27,-32.35,-32.63,0,*73
1506495747.77,22275,14.94,74724.3,9.27,-32.19,-32.57,0,*7B
1506495749.02,22276,15.0,74724.5,9.27,-32.51,-32.85,0,*7B
1506495750.24,22277,15.0,74730.0,9.27,-32.35,-32.57,0,*77
1506495751.51,22278,15.0,74730.5,9.27,-32.45,-32.85,0,*70
1506495752.74,22279,15.0,74730.8,9.25,-32.85,-33.21,0,*70
1506495754.0,22280,15.0,74728.8,9.27,-33.03,-33.43,0,*7F
1506495755.21,22281,14.94,74726.0,9.27,-32.35,-32.57,0,*7E
1506495756.44,22282,14.94,74726.0,9.25,-32.69,-33.09,0,*7C
1506495757.64,22283,14.94,74724.3,9.25,-32.91,-33.37,0,*77
1506495758.85,22284,14.94,74726.5,9.25,-32.29,-32.57,0,*74
1506495760.12,22285,14.94,74724.5,9.23,-33.31,-33.61,0,*7F
1506495761.4,22286,14.94,74726.0,9.23,-32.79,-33.09,0,*7F
1506495762.6,22287,15.0,74726.0,9.25,-32.57,-32.91,0,*74
1506495763.86,22288,14.94,74724.5,9.25,-31.95,-32.19,0,*76
1506495765.06,22289,15.0,74724.5,9.25,-33.21,-33.67,0,*72
1506495766.31,22290,15.0,74724.3,9.23,-32.63,-32.91,0,*73
1506495767.51,22291,15.0,74726.8,9.25,-32.35,-32.69,0,*70
1506495768.74,22292,14.94,74724.0,9.25,-33.03,-33.43,0,*7E
1506495769.95,22293,14.94,74726.8,9.25,-32.29,-32.57,0,*72
1506495771.2,22294,15.0,74724.3,9.23,-32.35,-32.63,0,*79
1506495772.42,22295,14.94,74720.8,9.25,-31.67,-32.19,0,*77
1506495773.65,22296,15.0,74732.0,9.23,-32.01,-32.35,0,*7F
1506495774.92,22297,15.0,74730.0,9.23,-32.75,-32.97,0,*75
1506495776.15,22298,15.0,74728.3,9.25,-31.61,-32.01,0,*75
1506495777.38,22299,15.0,74730.0,9.25,-31.29,-31.51,0,*7E
1506495778.63,22300,14.94,74726.3,9.23,-32.51,-32.75,0,*70
1506495779.86,22301,15.0,74730.0,9.25,-31.85,-32.35,0,*79
1506495781.08,22302,15.0,74730.8,9.25,-32.29,-32.51,0,*7D
1506495782.31,22303,15.0,74728.0,9.25,-32.85,-33.21,0,*7C
1506495783.53,22304,14.94,74726.8,9.25,-33.09,-33.55,0,*7D
1506495784.76,22305,15.0,74726.5,9.25,-32.69,-33.09,0,*72
1506495785.99,22306,15.0,74728.5,9.25,-32.19,-32.51,0,*7A
1506495787.21,22307,15.0,74726.3,9.25,-31.79,-32.29,0,*71
1506495788.44,22308,15.0,74730.0,9.25,-32.51,-32.75,0,*7E
1506495789.7,22309,15.0,74728.8,9.23,-32.19,-32.35,0,*71
1506495790.92,22310,14.94,74726.0,9.25,-31.79,-32.19,0,*74
1506495792.18,22311,14.94,74726.0,9.25,-31.61,-31.95,0,*7B
1506495793.43,22312,14.94,74724.3,9.25,-31.51,-31.95,0,*7B
1506495794.68,22313,14.94,74728.0,9.27,-30.95,-31.33,0,*7D
1506495795.93,22314,14.94,74728.8,9.31,-31.01,-31.23,0,*70
1506495797.19,22315,14.94,74726.8,9.31,-31.23,-31.45,0,*71
1506495798.43,22316,15.0,74728.5,9.31,-31.29,-31.57,0,*7B
1506495799.71,22317,15.0,74728.5,9.31,-31.23,-31.61,0,*75
1506495800.9,22318,15.0,74730.3,9.33,-31.01,-31.33,0,*7F
1506495802.15,22319,15.0,74728.8,9.33,-30.95,-31.23,0,*73
1506495803.4,22320,15.0,74728.3,9.35,-30.95,-31.33,0,*7E
1506495804.65,22321,15.0,74734.0,9.33,-31.85,-32.19,0,*72
1506495805.88,22322,15.0,74730.5,9.33,-31.91,-32.23,0,*7D
1506495807.16,22323,15.0,74732.3,9.35,-31.85,-32.19,0,*76
1506495808.43,22324,15.0,74732.0,9.35,-31.73,-32.07,0,*77
1506495809.71,22325,15.0,74730.0,9.35,-31.57,-31.91,0,*7C
1506495810.95,22326,15.0,74732.5,9.37,-30.89,-31.11,0,*77
1506495812.15,22327,15.0,74728.3,9.37,-31.05,-31.29,0,*78
1506495813.39,22328,15.0,74734.5,9.39,-31.29,-31.51,0,*78
1506495814.64,22329,15.0,74732.5,9.39,-32.19,-32.51,0,*7A
1506495815.86,22330,15.0,74730.3,9.39,-32.13,-32.39,0,*76
1506495817.08,22331,15.0,74730.3,9.37,-31.51,-31.79,0,*7B
1506495818.35,22332,14.94,74730.8,9.39,-31.51,-31.95,0,*74
1506495819.6,22333,15.0,74728.3,9.39,-32.19,-32.51,0,*71
1506495820.88,22334,15.0,74730.3,9.41,-31.61,-32.07,0,*76
1506495822.13,22335,15.0,74732.3,9.41,-31.39,-31.79,0,*70
1506495823.36,22336,15.0,74732.3,9.41,-31.45,-31.79,0,*78
1506495824.61,22337,15.0,74734.8,9.41,-31.39,-31.79,0,*72
1506495825.89,22338,15.0,74728.5,9.41,-31.73,-31.95,0,*71
1506495827.15,22339,15.0,74734.3,9.41,-31.45,-31.73,0,*7D
1506495828.37,22340,15.0,74734.0,9.43,-30.95,-31.33,0,*79
1506495829.66,22341,15.0,74734.5,9.41,-31.57,-31.95,0,*79
1506495830.92,22342,15.0,74734.3,9.43,-31.85,-32.07,0,*7F
1506495832.14,22343,15.0,74730.3,9.43,-31.33,-31.85,0,*7A
1506495833.39,22344,15.0,74732.3,9.43,-31.39,-31.73,0,*7E
1506495834.61,22345,15.0,74732.3,9.43,-31.33,-31.57,0,*73
1506495835.86,22346,15.0,74732.3,9.43,-31.39,-31.91,0,*70
1506495837.07,22347,15.0,74732.0,9.43,-32.01,-32.23,0,*73
1506495838.27,22348,15.0,74730.3,9.43,-31.67,-32.01,0,*7F
1506495839.53,22349,15.0,74728.3,9.43,-31.23,-31.39,0,*76
1506495840.75,22350,15.0,74732.8,9.43,-31.01,-31.39,0,*7E
1506495841.98,22351,15.0,74730.0,9.45,-30.67,-31.01,0,*73
1506495843.23,22352,15.0,74728.8,9.45,-31.17,-31.39,0,*7D
1506495844.47,22353,15.0,74734.8,9.47,-31.11,-31.45,0,*73
1506495845.74,22354,15.0,74734.8,9.45,-31.39,-31.73,0,*79
1506495846.93,22355,15.0,74734.8,9.47,-32.13,-32.35,0,*70
1506495848.16,22356,15.0,74730.3,9.47,-31.11,-31.33,0,*77
1506495849.4,22357,15.0,74734.5,9.45,-31.05,-31.39,0,*7B
1506495850.63,22358,15.0,74732.0,9.47,-31.45,-31.85,0,*75
1506495851.88,22359,15.0,74732.8,9.49,-31.17,-31.61,0,*77
1506495853.15,22360,15.0,74730.5,9.49,-31.51,-31.85,0,*75
1506495854.37,22361,15.0,74734.5,9.49,-31.67,-32.13,0,*7D
1506495855.59,22362,15.0,74730.8,9.49,-31.17,-31.67,0,*79
1506495856.84,22363,15.0,74732.0,9.49,-32.35,-32.85,0,*74
1506495858.08,22364,15.0,74732.0,9.49,-32.19,-32.57,0,*72
1506495859.33,22365,15.0,74728.0,9.49,-31.95,-32.23,0,*77
1506495860.55,22366,15.0,74734.0,9.49,-31.79,-32.13,0,*75
1506495861.78,22367,15.0,74734.5,9.49,-32.13,-32.39,0,*73
1506495863.03,22368,15.0,74734.5,9.49,-32.19,-32.39,0,*76
1506495864.26,22369,15.0,74734.3,9.47,-31.95,-32.35,0,*72
1506495865.44,22370,15.0,74728.3,9.47,-32.23,-32.57,0,*70
1506495866.67,22371,15.0,74732.8,9.47,-31.85,-32.13,0,*7E
1506495867.87,22372,15.0,74732.0,9.47,-32.01,-32.23,0,*71
1506495869.12,22373,15.0,74732.5,9.47,-32.85,-33.09,0,*75
1506495870.35,22374,15.0,74730.5,9.47,-32.19,-32.51,0,*7B
1506495871.57,22375,15.0,74734.5,9.45,-31.17,-31.33,0,*72
1506495872.79,22376,15.0,74736.5,9.47,-31.33,-31.85,0,*78
1506495874.01,22377,15.0,74732.3,9.49,-32.13,-32.35,0,*7E
1506495875.24,22378,15.0,74734.0,9.47,-31.95,-32.35,0,*72
1506495876.49,22379,15.0,74732.8,9.45,-31.73,-32.23,0,*7E
1506495877.69,22380,15.0,74734.8,9.47,-32.35,-32.69,0,*75
1506495878.88,22381,15.0,74730.8,9.47,-32.13,-32.35,0,*79
1506495880.1,22382,15.0,74728.5,9.47,-31.51,-32.01,0,*78
1506495881.33,22383,15.0,74730.3,9.47,-31.79,-32.19,0,*7A
1506495882.53,22384,15.0,74732.3,9.47,-32.57,-33.03,0,*78
1506495883.75,22385,15.0,74728.0,9.47,-32.91,-33.27,0,*75
1506495885.0,22386,15.0,74728.5,9.47,-32.85,-33.09,0,*7F
1506495886.25,22387,15.0,74732.3,9.45,-33.27,-33.55,0,*7C
1506495887.52,22388,15.0,74734.8,9.45,-32.45,-32.97,0,*79
1506495888.77,22389,15.0,74732.3,9.45,-32.19,-32.39,0,*75
1506495890.03,22390,15.0,74730.5,9.45,-32.39,-32.79,0,*7B
1506495891.28,22391,15.0,74732.0,9.45,-32.19,-32.39,0,*7C
1506495892.48,22392,15.0,74730.0,9.47,-32.23,-32.51,0,*7A
1506495893.76,22393,15.0,74730.3,9.45,-32.63,-33.09,0,*71
1506495894.99,22394,15.0,74734.3,9.45,-32.39,-32.91,0,*79
1506495896.24,22395,15.0,74734.3,9.45,-32.57,-32.79,0,*76
1506495897.5,22396,15.0,74734.0,9.45,-32.45,-32.91,0,*70
1506495898.75,22397,15.0,74730.0,9.45,-31.91,-32.23,0,*72
1506495900.0,22398,15.0,74732.0,9.43,-31.51,-32.07,0,*71
1506495901.28,22399,15.0,74738.3,9.45,-31.85,-32.19,0,*70
1506495902.54,22400,15.0,74734.3,9.43,-31.85,-32.07,0,*7E
1506495903.77,22401,15.0,74728.8,9.43,-31.67,-32.19,0,*7C
1506495905.02,22402,15.0,74730.3,9.45,-31.17,-31.39,0,*7F
1506495906.24,22403,15.0,74728.5,9.47,-30.73,-31.01,0,*74
1506495907.47,22404,15.0,74730.8,9.47,-30.95,-31.33,0,*7A
1506495908.69,22405,15.0,74730.8,9.47,-31.61,-32.01,0,*73
1506495909.88,22406,15.0,74732.5,9.47,-31.29,-31.67,0,*7F
1506495911.13,22407,15.0,74728.8,9.49,-31.67,-31.95,0,*77
1506495912.38,22408,15.0,74728.5,9.49,-31.61,-32.13,0,*73
1506495913.63,22409,15.0,74728.0,9.53,-31.91,-32.35,0,*72
1506495914.88,22410,15.0,74728.5,9.49,-32.19,-32.69,0,*7B
1506495916.17,22411,15.0,74732.0,9.49,-32.75,-33.27,0,*7B
1506495917.39,22412,15.0,74732.0,9.47,-32.19,-32.51,0,*7C
1506495918.65,22413,15.0,74734.8,9.49,-31.11,-31.33,0,*7F
1506495919.9,22414,15.0,74734.0,9.49,-31.45,-31.95,0,*75
1506495921.15,22415,15.0,74736.3,9.49,-32.39,-32.85,0,*7E
1506495922.39,22416,15.0,74728.3,9.49,-32.01,-32.39,0,*71
1506495923.6,22417,15.0,74732.8,9.49,-32.23,-32.57,0,*78
1506495924.88,22418,15.0,74732.3,9.49,-31.61,-31.95,0,*7F
1506495926.1,22419,15.0,74728.5,9.49,-32.13,-32.35,0,*71
1506495927.37,22420,15.0,74734.0,9.53,-32.29,-32.79,0,*71
1506495928.6,22421,15.0,74734.8,9.49,-32.39,-32.91,0,*7C
1506495929.85,22422,15.0,74732.3,9.49,-32.57,-33.09,0,*77
1506495931.07,22423,15.0,74732.3,9.47,-33.43,-33.83,0,*7E
1506495932.32,22424,15.0,74732.5,9.47,-32.85,-33.09,0,*70
1506495933.52,22425,15.0,74732.3,9.47,-32.13,-32.39,0,*7C
1506495934.79,22426,15.0,74736.5,9.45,-32.63,-33.09,0,*78
1506495936.04,22427,15.0,74732.0,9.45,-32.57,-32.97,0,*78
1506495937.3,22428,15.0,74732.0,9.45,-32.19,-32.39,0,*79
1506495938.55,22429,15.0,74734.5,9.45,-32.01,-32.45,0,*7A
1506495939.81,22430,15.0,74734.8,9.45,-32.39,-32.79,0,*76
1506495941.04,22431,15.0,74734.5,9.45,-32.39,-32.91,0,*71
1506495942.29,22432,15.0,74738.0,9.45,-31.91,-32.23,0,*7A
1506495943.54,22433,15.0,74738.8,9.45,-31.01,-31.23,0,*71
1506495944.77,22434,15.0,74734.0,9.47,-31.79,-32.19,0,*71
1506495946.02,22435,15.0,74738.3,9.45,-32.57,-33.09,0,*7D
1506495947.29,22436,15.0,74732.8,9.45,-32.19,-32.29,0,*77
1506495948.53,22437,15.0,74734.3,9.45,-32.01,-32.39,0,*7E
1506495949.78,22438,15.0,74736.5,9.45,-31.33,-31.73,0,*7E
1506495951.0,22439,15.0,74736.0,9.47,-31.85,-32.23,0,*76
1506495952.22,22440,15.0,74736.3,9.45,-33.55,-34.07,0,*75
1506495953.47,22441,15.0,74736.0,9.45,-32.45,-32.91,0,*7D
1506495954.73,22442,15.0,74738.0,9.45,-31.85,-32.23,0,*78
1506495955.95,22443,15.0,74736.0,9.45,-31.33,-31.67,0,*77
1506495957.21,22444,15.0,74734.0,9.45,-31.85,-32.23,0,*7E
1506495958.4,22445,15.0,74736.0,9.47,-31.29,-31.67,0,*78
1506495959.68,22446,15.0,74738.3,9.45,-31.85,-32.29,0,*76
1506495960.92,22447,15.0,74734.8,9.49,-32.19,-32.57,0,*74
1506495962.17,22448,15.0,74736.5,9.45,-32.19,-32.39,0,*7F
1506495963.38,22449,15.0,74738.5,9.47,-32.01,-32.23,0,*7E
1506495964.6,22450,15.0,74738.3,9.47,-31.29,-31.61,0,*7A
1506495965.82,22451,15.0,74736.3,9.47,-31.17,-31.61,0,*76
1506495967.02,22452,15.0,74736.0,9.47,-31.67,-32.13,0,*74
1506495968.26,22453,15.0,74734.3,9.53,-31.29,-31.73,0,*7F
1506495969.51,22454,15.0,74732.8,9.53,-30.83,-31.11,0,*7D
1506495970.77,22455,15.0,74736.5,9.53,-32.07,-32.51,0,*75
1506495972.02,22456,15.0,74732.3,9.53,-32.13,-32.45,0,*76
1506495973.27,22457,15.0,74728.8,9.49,-31.33,-31.61,0,*78
1506495974.51,22458,15.0,74734.0,9.53,-31.29,-31.73,0,*74
1506495975.74,22459,15.0,74734.8,9.53,-31.79,-32.13,0,*75
1506495976.99,22460,15.0,74732.0,9.53,-32.85,-33.21,0,*7F
1506495978.23,22461,15.0,74734.3,9.49,-33.77,-34.25,0,*7A
1506495979.5,22462,15.0,74734.8,9.49,-33.27,-33.77,0,*7C
1506495980.77,22463,15.0,74732.0,9.49,-33.31,-34.01,0,*7C
1506495982.0,22464,15.0,74734.0,9.47,-33.03,-33.31,0,*70
1506495983.25,22465,15.0,74738.8,9.47,-31.85,-32.19,0,*76
1506495984.47,22466,15.0,74736.0,9.47,-32.75,-33.21,0,*73
1506495985.67,22467,15.0,74736.0,9.47,-32.57,-33.03,0,*72
1506495986.9,22468,15.0,74732.3,9.47,-32.39,-32.85,0,*7A
1506495988.15,22469,15.0,74732.8,9.45,-32.63,-33.15,0,*7E
1506495989.4,22470,15.0,74728.8,9.45,-32.23,-32.63,0,*72
1506495990.63,22471,15.0,74732.0,9.45,-32.01,-32.23,0,*77
1506495991.9,22472,15.0,74736.5,9.45,-31.51,-31.91,0,*78
1506495993.13,22473,15.0,74734.3,9.47,-31.61,-32.01,0,*72
1506495994.35,22474,15.0,74730.8,9.47,-32.35,-32.75,0,*74
1506495995.6,22475,15.0,74730.8,9.49,-31.85,-32.23,0,*70
1506495996.8,22476,15.0,74736.0,9.47,-32.13,-32.51,0,*74
1506495998.02,22477,15.0,74732.3,9.47,-32.91,-33.27,0,*7F
1506495999.27,22478,15.0,74734.3,9.45,-32.45,-32.91,0,*77
1506496000.55,22479,15.0,74734.3,9.45,-32.63,-32.97,0,*74
1506496001.8,22480,15.0,74732.0,9.45,-32.07,-32.57,0,*7C
1506496003.02,22481,15.0,74732.5,9.45,-32.91,-33.37,0,*75
1506496004.28,22482,15.0,74736.5,9.45,-32.75,-33.37,0,*7C
1506496005.51,22483,15.0,74736.8,9.43,-33.27,-33.67,0,*78
1506496006.76,22484,15.0,74734.3,9.41,-33.37,-33.77,0,*7D
1506496007.99,22485,15.0,74738.0,9.43,-33.31,-33.83,0,*73
1506496009.27,22486,15.0,74734.5,9.41,-32.45,-32.85,0,*77
1506496010.55,22487,15.0,74734.5,9.41,-32.45,-32.79,0,*75
1506496011.8,22488,15.0,74738.0,9.41,-32.35,-32.79,0,*7D
1506496013.08,22489,15.0,74734.3,9.41,-32.45,-32.85,0,*78
1506496014.35,22490,15.0,74730.5,9.41,-32.45,-32.79,0,*73
1506496015.63,22491,15.0,74736.8,9.41,-32.07,-32.63,0,*7F
1506496016.86,22492,15.06,74736.5,9.41,-33.03,-33.37,0,*79
1506496018.1,22493,15.0,74732.0,9.41,-32.69,-33.03,0,*72
1506496019.32,22494,15.06,74736.8,9.43,-32.91,-33.27,0,*76
1506496020.57,22495,15.0,74732.5,9.39,-32.35,-32.75,0,*72
1506496021.79,22496,15.0,74736.3,9.39,-33.03,-33.37,0,*72
1506496023.04,22497,15.0,74734.0,9.39,-33.03,-33.43,0,*70
1506496024.28,22498,15.0,74732.3,9.39,-32.51,-33.09,0,*77
1506496025.53,22499,15.0,74732.3,9.39,-33.03,-33.43,0,*7E
1506496026.72,22500,15.0,74736.0,9.37,-32.91,-33.37,0,*78
1506496027.94,22501,15.0,74732.3,9.37,-32.19,-32.57,0,*7E
1506496029.18,22502,15.0,74734.0,9.39,-32.19,-32.57,0,*73
1506496030.42,22503,15.0,74734.8,9.39,-31.95,-32.57,0,*75
1506496031.64,22504,15.0,74736.0,9.39,-32.35,-32.69,0,*76
1506496032.88,22505,15.0,74732.5,9.39,-33.03,-33.49,0,*70
1506496034.12,22506,15.0,74732.8,9.39,-32.91,-33.27,0,*71
1506496035.32,22507,15.0,74734.8,9.37,-32.35,-32.69,0,*7B
1506496036.56,22508,15.06,74738.8,9.39,-32.39,-32.85,0,*74
1506496037.79,22509,15.0,74734.5,9.37,-33.03,-33.43,0,*78
1506496039.04,22510,15.06,74736.5,9.39,-32.51,-32.75,0,*7C
1506496040.22,22511,15.0,74732.5,9.37,-32.35,-32.57,0,*71
1506496041.41,22512,15.0,74732.5,9.37,-32.35,-32.69,0,*7F
1506496042.64,22513,15.06,74734.5,9.37,-32.39,-32.85,0,*70
1506496043.86,22514,15.0,74732.5,9.37,-32.19,-32.39,0,*72
1506496045.11,22515,15.06,74736.0,9.39,-31.79,-32.19,0,*7A
1506496046.35,22516,15.0,74732.8,9.39,-32.19,-32.57,0,*76
1506496047.59,22517,15.06,74732.0,9.39,-32.57,-33.09,0,*77
1506496048.8,22518,15.0,74732.0,9.37,-32.01,-32.39,0,*77
1506496050.04,22519,15.0,74732.8,9.37,-31.95,-32.29,0,*79
1506496051.31,22520,15.06,74736.3,9.39,-31.95,-32.29,0,*7D
1506496052.58,22521,15.06,74734.8,9.39,-31.85,-32.29,0,*7D
1506496053.83,22522,15.06,74738.3,9.39,-32.85,-33.37,0,*73
1506496055.05,22523,15.0,74734.0,9.39,-33.21,-33.67,0,*78
1506496056.3,22524,15.0,74730.5,9.39,-32.19,-32.69,0,*7A
1506496057.52,22525,15.0,74730.0,9.39,-32.13,-32.39,0,*74
1506496058.78,22526,15.0,74732.3,9.39,-31.85,-32.29,0,*7A
1506496060.03,22527,15.06,74736.0,9.39,-31.95,-32.35,0,*77
1506496061.28,22528,15.06,74734.3,9.39,-31.95,-32.35,0,*78
1506496062.51,22529,15.0,74730.0,9.41,-31.79,-32.23,0,*73
1506496063.73,22530,15.06,74732.5,9.41,-32.35,-32.69,0,*7E
1506496065.01,22531,15.0,74734.3,9.41,-31.61,-32.07,0,*75
1506496066.28,22532,15.06,74736.8,9.39,-31.85,-32.29,0,*7F
1506496067.56,22533,15.06,74734.8,9.41,-31.57,-32.07,0,*72
1506496068.82,22534,15.06,74734.3,9.43,-32.07,-32.29,0,*7D
1506496070.07,22535,15.06,74732.8,9.43,-32.29,-32.75,0,*79
1506496071.32,22536,15.0,74734.0,9.41,-32.63,-33.03,0,*76
1506496072.6,22537,15.06,74736.3,9.41,-31.95,-32.45,0,*7E
1506496073.83,22538,15.06,74734.3,9.41,-32.51,-33.03,0,*79
1506496075.08,22539,15.06,74734.5,9.41,-32.29,-32.69,0,*7A
1506496076.36,22540,15.06,74734.8,9.41,-32.85,-33.31,0,*7E
1506496077.64,22541,15.06,74738.5,9.41,-32.45,-32.97,0,*7E
1506496078.89,22542,15.06,74734.5,9.41,-32.69,-32.97,0,*73
1506496080.11,22543,15.06,74736.3,9.39,-32.39,-32.91,0,*7E
1506496081.35,22544,15.06,74738.5,9.39,-32.91,-33.27,0,*77
1506496082.57,22545,15.0,74736.3,9.39,-33.37,-33.83,0,*75
1506496083.8,22546,15.06,74736.3,9.39,-33.37,-33.67,0,*7C
1506496085.04,22547,15.06,74736.5,9.39,-31.67,-32.19,0,*72
1506496086.29,22548,15.0,74734.3,9.39,-31.95,-32.35,0,*7E
1506496087.53,22549,15.06,74734.8,9.39,-32.35,-32.85,0,*7D
1506496088.78,22550,15.06,74732.8,9.39,-32.19,-32.51,0,*72
1506496090.0,22551,15.0,74732.5,9.39,-32.01,-32.35,0,*78
1506496091.25,22552,15.06,74734.0,9.39,-33.03,-33.43,0,*78
1506496092.53,22553,15.06,74736.3,9.39,-32.75,-33.27,0,*7B
1506496093.75,22554,15.06,74734.5,9.39,-32.69,-33.03,0,*77
1506496094.97,22555,15.06,74734.0,9.37,-32.51,-32.85,0,*7C
1506496096.21,22556,15.06,74736.3,9.39,-32.35,-32.75,0,*7C
1506496097.41,22557,15.06,74732.0,9.37,-32.39,-32.91,0,*75
1506496098.63,22558,15.06,74732.3,9.39,-32.57,-33.03,0,*76
1506496099.86,22559,15.06,74732.3,9.39,-32.13,-32.51,0,*71
1506496101.1,22560,15.0,74730.3,9.39,-31.95,-32.35,0,*74
1506496102.35,22561,15.06,74732.5,9.39,-32.69,-33.09,0,*7B
1506496103.57,22562,15.06,74732.8,9.39,-31.79,-32.13,0,*70
1506496104.79,22563,15.06,74732.0,9.37,-31.17,-31.61,0,*71
1506496106.07,22564,15.06,74736.5,9.41,-31.61,-32.07,0,*75
1506496107.35,22565,15.06,74732.0,9.41,-32.97,-33.09,0,*71
1506496108.6,22566,15.06,74732.5,9.41,-32.79,-33.21,0,*78
1506496109.85,22567,15.06,74730.5,9.39,-33.27,-33.67,0,*7E