1517378599.01,$M4.1 3333 811 629 -22153 -27315 0 0 *66
1517378600.12,$M4.1 3334 813 625 -22153 -27315 0 0 *6F
1517378601.24,$M4.1 3335 813 625 -22153 -27315 0 0 *6E
1517378602.36,$M4.1 3336 811 621 -22153 -27315 0 0 *6B
1517378603.48,$M4.1 3337 813 629 -22153 -27315 0 0 *60
1517378604.59,$M4.1 3338 813 633 -22153 -27315 0 0 *64
1517378605.71,$M4.1 3339 811 625 -22153 -27315 0 0 *60
1517378606.83,$M4.1 3340 813 625 -22153 -27315 0 0 *6C
1517378607.94,$M4.1 3341 811 621 -22153 -27315 0 0 *6B
1517378609.06,$M4.1 3342 811 621 -22153 -27315 0 0 *68
1517378610.16,$M4.1 3343 811 621 -22153 -27315 0 0 *69
1517378611.28,$M4.1 3344 811 625 -22153 -27315 0 0 *6A
1517378612.4,$M4.1 3345 813 629 -22153 -27315 0 0 *65
1517378613.51,$M4.1 3346 811 625 -22153 -27315 0 0 *68
1517378614.63,$M4.1 3347 811 625 -22153 -27315 0 0 *69
1517378615.75,$M4.1 3348 813 633 -22153 -27315 0 0 *63
1517378616.87,$M4.1 3349 811 625 -22153 -27315 0 0 *67
1517378617.98,$M4.1 3350 813 633 -22153 -27315 0 0 *6A
1517378619.1,$M4.1 3351 811 629 -22153 -27315 0 0 *62
1517378620.2,$M4.1 3352 811 629 -22153 -27315 0 0 *61
1517378621.32,$M4.1 3353 811 629 -22153 -27315 0 0 *60
1517378622.47,$M4.1 3354 813 635 -22153 -27315 0 0 *68
1517378623.59,$M4.1 3355 811 629 -22153 -27315 0 0 *66
1517378624.7,$M4.1 3356 811 633 -22153 -27315 0 0 *6E
1517378625.82,$M4.1 3357 811 629 -22153 -27315 0 0 *64
1517378626.92,$M4.1 3358 811 629 -22153 -27315 0 0 *6B
1517378628.04,$M4.1 3359 813 629 -22153 -27315 0 0 *68
1517378629.17,$M4.1 3360 811 617 -22153 -27315 0 0 *6D
1517378630.29,$M4.1 3361 813 625 -22153 -27315 0 0 *6F
1517378631.41,$M4.1 3362 811 625 -22153 -27315 0 0 *6E
1517378632.49,$M4.1 3363 815 633 -22153 -27315 0 0 *6C
1517378633.61,$M4.1 3364 811 633 -22153 -27315 0 0 *6F
1517378634.73,$M4.1 3365 813 629 -22153 -27315 0 0 *67
1517378635.84,$M4.1 3366 811 625 -22153 -27315 0 0 *6A
1517378636.98,$M4.1 3367 813 639 -22153 -27315 0 0 *64
1517378638.09,$M4.1 3368 813 629 -22153 -27315 0 0 *6A
1517378639.2,$M4.1 3369 813 633 -22153 -27315 0 0 *60
1517378640.31,$M4.1 3370 813 633 -22153 -27315 0 0 *68
1517378641.43,$M4.1 3371 813 633 -22153 -27315 0 0 *69
1517378642.55,$M4.1 3372 813 633 -22153 -27315 0 0 *6A
1517378643.66,$M4.1 3373 813 633 -22153 -27315 0 0 *6B
1517378644.8,$M4.1 3374 813 639 -22153 -27315 0 0 *66
1517378645.92,$M4.1 3375 815 639 -22153 -27315 0 0 *61
1517378647.05,$M4.1 3376 817 635 -22153 -27315 0 0 *6C
1517378648.17,$M4.1 3377 813 621 -22153 -27315 0 0 *6C
1517378649.28,$M4.1 3378 813 621 -22153 -27315 0 0 *63
1517378650.38,$M4.1 3379 811 611 -22153 -27315 0 0 *63
1517378651.53,$M4.1 3380 813 617 -22153 -27315 0 0 *61
1517378652.63,$M4.1 3381 811 621 -22153 -27315 0 0 *67
1517378653.75,$M4.1 3382 813 629 -22153 -27315 0 0 *6E
1517378654.87,$M4.1 3383 811 621 -22153 -27315 0 0 *65
1517378656.0,$M4.1 3384 811 613 -22153 -27315 0 0 *63
1517378657.12,$M4.1 3385 811 611 -22153 -27315 0 0 *60
1517378658.25,$M4.1 3386 813 617 -22153 -27315 0 0 *67
1517378659.39,$M4.1 3387 811 613 -22153 -27315 0 0 *60
1517378660.5,$M4.1 3388 811 621 -22153 -27315 0 0 *6E
1517378661.6,$M4.1 3389 813 629 -22153 -27315 0 0 *65
1517378662.72,$M4.1 3390 811 621 -22153 -27315 0 0 *67
1517378663.84,$M4.1 3391 811 625 -22153 -27315 0 0 *62
1517378664.96,$M4.1 3392 813 633 -22153 -27315 0 0 *64
1517378666.07,$M4.1 3393 811 629 -22153 -27315 0 0 *6C
1517378667.19,$M4.1 3394 813 633 -22153 -27315 0 0 *62
1517378668.32,$M4.1 3395 811 635 -22153 -27315 0 0 *67
1517378669.47,$M4.1 3396 813 635 -22153 -27315 0 0 *66
1517378670.61,$M4.1 3397 813 639 -22153 -27315 0 0 *6B
1517378671.74,$M4.1 3398 811 635 -22153 -27315 0 0 *6A
1517378672.87,$M4.1 3399 813 639 -22153 -27315 0 0 *65
1517378674.02,$M4.1 3400 811 635 -22153 -27315 0 0 *6C
1517378675.11,$M4.1 3401 815 633 -22153 -27315 0 0 *6F
1517378676.22,$M4.1 3402 813 625 -22153 -27315 0 0 *6D
1517378677.34,$M4.1 3403 813 633 -22153 -27315 0 0 *6B
1517378678.46,$M4.1 3404 815 639 -22153 -27315 0 0 *60
1517378679.56,$M4.1 3405 811 629 -22153 -27315 0 0 *64
1517378680.68,$M4.1 3406 811 633 -22153 -27315 0 0 *6C
1517378681.81,$M4.1 3407 813 639 -22153 -27315 0 0 *65
1517378682.94,$M4.1 3408 813 629 -22153 -27315 0 0 *6B
1517378684.05,$M4.1 3409 811 629 -22153 -27315 0 0 *68
1517378685.16,$M4.1 3410 813 629 -22153 -27315 0 0 *62
1517378686.28,$M4.1 3411 811 629 -22153 -27315 0 0 *61
1517378687.37,$M4.1 3412 815 633 -22153 -27315 0 0 *6D
1517378688.48,$M4.1 3413 815 635 -22153 -27315 0 0 *6A
1517378689.6,$M4.1 3414 811 633 -22153 -27315 0 0 *6F
1517378690.75,$M4.1 3415 813 635 -22153 -27315 0 0 *6A
1517378691.88,$M4.1 3416 813 635 -22153 -27315 0 0 *69
1517378693.02,$M4.1 3417 813 639 -22153 -27315 0 0 *64
1517378694.16,$M4.1 3418 813 635 -22153 -27315 0 0 *67
1517378695.3,$M4.1 3419 813 639 -22153 -27315 0 0 *6A
1517378696.43,$M4.1 3420 813 639 -22153 -27315 0 0 *60
1517378697.55,$M4.1 3421 813 633 -22153 -27315 0 0 *6B
1517378698.68,$M4.1 3422 813 639 -22153 -27315 0 0 *62
1517378699.82,$M4.1 3423 813 639 -22153 -27315 0 0 *63
1517378700.95,$M4.1 3424 811 639 -22153 -27315 0 0 *66
1517378702.1,$M4.1 3425 813 643 -22153 -27315 0 0 *68
1517378703.23,$M4.1 3426 813 635 -22153 -27315 0 0 *6A
1517378704.35,$M4.1 3427 811 629 -22153 -27315 0 0 *64
1517378705.48,$M4.1 3428 813 635 -22153 -27315 0 0 *64
1517378706.63,$M4.1 3429 813 635 -22153 -27315 0 0 *65
1517378707.78,$M4.1 3430 813 635 -22153 -27315 0 0 *6D
1517378708.91,$M4.1 3431 813 639 -22153 -27315 0 0 *60
1517378710.05,$M4.1 3432 813 643 -22153 -27315 0 0 *6E
1517378711.16,$M4.1 3433 815 635 -22153 -27315 0 0 *68
1517378712.3,$M4.1 3434 813 643 -22153 -27315 0 0 *68
1517378713.43,$M4.1 3435 813 643 -22153 -27315 0 0 *69
1517378714.55,$M4.1 3436 815 639 -22153 -27315 0 0 *61
1517378715.65,$M4.1 3437 815 635 -22153 -27315 0 0 *6C
1517378716.77,$M4.1 3438 815 643 -22153 -27315 0 0 *62
1517378717.9,$M4.1 3439 813 647 -22153 -27315 0 0 *61
1517378719.02,$M4.1 3440 815 643 -22153 -27315 0 0 *6D
1517378720.15,$M4.1 3441 813 635 -22153 -27315 0 0 *6B
1517378721.27,$M4.1 3442 815 639 -22153 -27315 0 0 *62
1517378722.37,$M4.1 3443 815 639 -22153 -27315 0 0 *63
1517378723.47,$M4.1 3444 815 643 -22153 -27315 0 0 *69
1517378724.59,$M4.1 3445 815 643 -22153 -27315 0 0 *68
1517378725.69,$M4.1 3446 815 639 -22153 -27315 0 0 *66
1517378726.84,$M4.1 3447 813 643 -22153 -27315 0 0 *6C
1517378727.97,$M4.1 3448 813 643 -22153 -27315 0 0 *63
1517378729.1,$M4.1 3449 813 635 -22153 -27315 0 0 *63
1517378730.19,$M4.1 3450 815 629 -22153 -27315 0 0 *60
1517378731.32,$M4.1 3451 811 613 -22153 -27315 0 0 *6C
1517378732.41,$M4.1 3452 815 621 -22153 -27315 0 0 *6A
1517378733.52,$M4.1 3453 813 629 -22153 -27315 0 0 *65
1517378734.64,$M4.1 3454 811 629 -22153 -27315 0 0 *60
1517378735.76,$M4.1 3455 813 633 -22153 -27315 0 0 *68
1517378736.88,$M4.1 3456 813 633 -22153 -27315 0 0 *6B
1517378737.99,$M4.1 3457 813 633 -22153 -27315 0 0 *6A
1517378739.11,$M4.1 3458 813 633 -22153 -27315 0 0 *65
1517378740.21,$M4.1 3459 811 629 -22153 -27315 0 0 *6D
1517378741.36,$M4.1 3460 813 635 -22153 -27315 0 0 *68
1517378742.46,$M4.1 3461 811 629 -22153 -27315 0 0 *66
1517378743.58,$M4.1 3462 811 625 -22153 -27315 0 0 *69
1517378744.7,$M4.1 3463 815 635 -22153 -27315 0 0 *6D
1517378745.83,$M4.1 3464 813 635 -22153 -27315 0 0 *6C
1517378746.95,$M4.1 3465 811 633 -22153 -27315 0 0 *69
1517378748.06,$M4.1 3466 811 633 -22153 -27315 0 0 *6A
1517378749.2,$M4.1 3467 811 635 -22153 -27315 0 0 *6D
1517378750.31,$M4.1 3468 813 633 -22153 -27315 0 0 *66
1517378751.43,$M4.1 3469 813 633 -22153 -27315 0 0 *67
1517378752.55,$M4.1 3470 813 621 -22153 -27315 0 0 *6C
1517378753.67,$M4.1 3471 813 625 -22153 -27315 0 0 *69
1517378754.78,$M4.1 3472 813 633 -22153 -27315 0 0 *6D
1517378755.92,$M4.1 3473 811 639 -22153 -27315 0 0 *64
1517378757.03,$M4.1 3474 811 633 -22153 -27315 0 0 *69
1517378758.15,$M4.1 3475 813 633 -22153 -27315 0 0 *6A
1517378759.29,$M4.1 3476 813 635 -22153 -27315 0 0 *6F
1517378760.43,$M4.1 3477 813 635 -22153 -27315 0 0 *6E
1517378761.55,$M4.1 3478 813 629 -22153 -27315 0 0 *6C
1517378762.67,$M4.1 3479 813 625 -22153 -27315 0 0 *61
1517378763.79,$M4.1 3480 813 633 -22153 -27315 0 0 *60
1517378764.9,$M4.1 3481 813 629 -22153 -27315 0 0 *6A
1517378766.01,$M4.1 3482 813 625 -22153 -27315 0 0 *65
1517378767.12,$M4.1 3483 811 621 -22153 -27315 0 0 *62
1517378768.24,$M4.1 3484 813 629 -22153 -27315 0 0 *6F
1517378769.36,$M4.1 3485 813 629 -22153 -27315 0 0 *6E
1517378770.47,$M4.1 3486 811 629 -22153 -27315 0 0 *6F
1517378771.59,$M4.1 3487 811 633 -22153 -27315 0 0 *65
1517378772.71,$M4.1 3488 813 625 -22153 -27315 0 0 *6F
1517378773.84,$M4.1 3489 811 617 -22153 -27315 0 0 *6D
1517378774.94,$M4.1 3490 811 621 -22153 -27315 0 0 *60
1517378776.06,$M4.1 3491 811 621 -22153 -27315 0 0 *61
1517378777.18,$M4.1 3492 813 625 -22153 -27315 0 0 *64
1517378778.29,$M4.1 3493 811 633 -22153 -27315 0 0 *60
1517378779.43,$M4.1 3494 813 635 -22153 -27315 0 0 *63
1517378780.58,$M4.1 3495 811 635 -22153 -27315 0 0 *60
1517378781.71,$M4.1 3496 811 635 -22153 -27315 0 0 *63
1517378782.86,$M4.1 3497 811 635 -22153 -27315 0 0 *62
1517378783.94,$M4.1 3498 809 625 -22153 -27315 0 0 *65
1517378785.08,$M4.1 3499 813 639 -22153 -27315 0 0 *62
1517378786.19,$M4.1 3500 811 633 -22153 -27315 0 0 *6B
1517378787.31,$M4.1 3501 811 629 -22153 -27315 0 0 *61
1517378788.44,$M4.1 3502 811 635 -22153 -27315 0 0 *6F
1517378789.59,$M4.1 3503 811 643 -22153 -27315 0 0 *6F
1517378790.73,$M4.1 3504 811 639 -22153 -27315 0 0 *65
1517378791.86,$M4.1 3505 813 643 -22153 -27315 0 0 *6B
1517378792.99,$M4.1 3506 813 651 -22153 -27315 0 0 *6B
1517378794.11,$M4.1 3507 815 653 -22153 -27315 0 0 *6E
1517378795.24,$M4.1 3508 811 647 -22153 -27315 0 0 *60
1517378796.38,$M4.1 3509 811 639 -22153 -27315 0 0 *68
1517378797.51,$M4.1 3510 811 643 -22153 -27315 0 0 *6D
1517378798.64,$M4.1 3511 813 643 -22153 -27315 0 0 *6E
1517378799.76,$M4.1 3512 811 629 -22153 -27315 0 0 *63
1517378800.89,$M4.1 3513 811 643 -22153 -27315 0 0 *6E
1517378802.04,$M4.1 3514 813 647 -22153 -27315 0 0 *6F
1517378803.18,$M4.1 3515 813 647 -22153 -27315 0 0 *6E
1517378804.31,$M4.1 3516 813 647 -22153 -27315 0 0 *6D
1517378805.46,$M4.1 3517 813 651 -22153 -27315 0 0 *6B
1517378806.59,$M4.1 3518 813 643 -22153 -27315 0 0 *67
1517378807.72,$M4.1 3519 811 639 -22153 -27315 0 0 *69
1517378808.87,$M4.1 3520 813 643 -22153 -27315 0 0 *6C
1517378809.99,$M4.1 3521 811 633 -22153 -27315 0 0 *68
1517378811.12,$M4.1 3522 813 635 -22153 -27315 0 0 *6F
1517378812.27,$M4.1 3523 813 639 -22153 -27315 0 0 *62
1517378813.41,$M4.1 3524 813 639 -22153 -27315 0 0 *65
1517378814.54,$M4.1 3525 811 635 -22153 -27315 0 0 *6A
1517378815.66,$M4.1 3526 811 629 -22153 -27315 0 0 *64
1517378816.77,$M4.1 3527 813 633 -22153 -27315 0 0 *6C
1517378817.92,$M4.1 3528 811 635 -22153 -27315 0 0 *67
1517378819.04,$M4.1 3529 811 633 -22153 -27315 0 0 *60
1517378820.16,$M4.1 3530 813 633 -22153 -27315 0 0 *6A
1517378821.29,$M4.1 3531 813 635 -22153 -27315 0 0 *6D
1517378822.42,$M4.1 3532 813 639 -22153 -27315 0 0 *62
1517378823.54,$M4.1 3533 813 633 -22153 -27315 0 0 *69
1517378824.69,$M4.1 3534 813 635 -22153 -27315 0 0 *68
1517378825.79,$M4.1 3535 809 625 -22153 -27315 0 0 *63
1517378826.91,$M4.1 3536 813 629 -22153 -27315 0 0 *67
1517378828.01,$M4.1 3537 811 633 -22153 -27315 0 0 *6F
1517378829.13,$M4.1 3538 811 625 -22153 -27315 0 0 *67
1517378830.28,$M4.1 3539 813 635 -22153 -27315 0 0 *65
1517378831.41,$M4.1 3540 811 635 -22153 -27315 0 0 *69
1517378832.56,$M4.1 3541 813 647 -22153 -27315 0 0 *6F
1517378833.69,$M4.1 3542 813 647 -22153 -27315 0 0 *6C
1517378834.84,$M4.1 3543 811 647 -22153 -27315 0 0 *6F
1517378835.98,$M4.1 3544 813 647 -22153 -27315 0 0 *6A
1517378837.12,$M4.1 3545 813 651 -22153 -27315 0 0 *6C
1517378838.26,$M4.1 3546 813 651 -22153 -27315 0 0 *6F
1517378839.39,$M4.1 3547 811 647 -22153 -27315 0 0 *6B
1517378840.54,$M4.1 3548 813 643 -22153 -27315 0 0 *62
1517378841.67,$M4.1 3549 813 647 -22153 -27315 0 0 *67
1517378842.82,$M4.1 3550 811 651 -22153 -27315 0 0 *6A
1517378843.96,$M4.1 3551 811 651 -22153 -27315 0 0 *6B
1517378845.09,$M4.1 3552 813 653 -22153 -27315 0 0 *68
1517378846.24,$M4.1 3553 813 643 -22153 -27315 0 0 *68
1517378847.37,$M4.1 3554 813 647 -22153 -27315 0 0 *6B
1517378848.52,$M4.1 3555 811 635 -22153 -27315 0 0 *6D
1517378849.65,$M4.1 3556 811 643 -22153 -27315 0 0 *6F
1517378850.79,$M4.1 3557 811 643 -22153 -27315 0 0 *6E
1517378851.92,$M4.1 3558 811 639 -22153 -27315 0 0 *6C
1517378853.07,$M4.1 3559 813 643 -22153 -27315 0 0 *62
1517378854.2,$M4.1 3560 813 639 -22153 -27315 0 0 *65
1517378855.35,$M4.1 3561 813 643 -22153 -27315 0 0 *69
1517378856.48,$M4.1 3562 811 643 -22153 -27315 0 0 *68
1517378857.62,$M4.1 3563 811 643 -22153 -27315 0 0 *69
1517378858.75,$M4.1 3564 813 639 -22153 -27315 0 0 *61
1517378859.88,$M4.1 3565 813 639 -22153 -27315 0 0 *60
1517378861.03,$M4.1 3566 813 639 -22153 -27315 0 0 *63
1517378862.15,$M4.1 3567 811 633 -22153 -27315 0 0 *6A
1517378863.25,$M4.1 3568 811 629 -22153 -27315 0 0 *6E
1517378864.37,$M4.1 3569 811 629 -22153 -27315 0 0 *6F
1517378865.52,$M4.1 3570 813 635 -22153 -27315 0 0 *68
1517378866.65,$M4.1 3571 811 639 -22153 -27315 0 0 *67
1517378867.8,$M4.1 3572 811 643 -22153 -27315 0 0 *69
1517378868.93,$M4.1 3573 813 651 -22153 -27315 0 0 *69
1517378870.08,$M4.1 3574 811 643 -22153 -27315 0 0 *6F
1517378871.21,$M4.1 3575 811 647 -22153 -27315 0 0 *6A
1517378872.36,$M4.1 3576 813 647 -22153 -27315 0 0 *6B
1517378873.5,$M4.1 3577 811 647 -22153 -27315 0 0 *68
1517378874.64,$M4.1 3578 813 651 -22153 -27315 0 0 *62
1517378875.78,$M4.1 3579 813 653 -22153 -27315 0 0 *61
1517378876.91,$M4.1 3580 811 643 -22153 -27315 0 0 *64
1517378878.04,$M4.1 3581 813 647 -22153 -27315 0 0 *63
1517378879.19,$M4.1 3582 813 643 -22153 -27315 0 0 *64
1517378880.33,$M4.1 3583 813 639 -22153 -27315 0 0 *68
1517378881.48,$M4.1 3584 813 643 -22153 -27315 0 0 *62
1517378882.61,$M4.1 3585 811 639 -22153 -27315 0 0 *6C
1517378883.74,$M4.1 3586 813 643 -22153 -27315 0 0 *60
1517378884.89,$M4.1 3587 811 635 -22153 -27315 0 0 *62
1517378886.02,$M4.1 3588 813 635 -22153 -27315 0 0 *6F
1517378887.14,$M4.1 3589 811 633 -22153 -27315 0 0 *6A
1517378888.29,$M4.1 3590 811 647 -22153 -27315 0 0 *61
1517378889.42,$M4.1 3591 811 643 -22153 -27315 0 0 *64
1517378890.56,$M4.1 3592 813 647 -22153 -27315 0 0 *61
1517378891.71,$M4.1 3593 811 639 -22153 -27315 0 0 *6B
1517378892.84,$M4.1 3594 811 643 -22153 -27315 0 0 *61
1517378893.97,$M4.1 3595 811 643 -22153 -27315 0 0 *60
1517378895.11,$M4.1 3596 811 647 -22153 -27315 0 0 *67
1517378896.26,$M4.1 3597 811 635 -22153 -27315 0 0 *63
1517378897.37,$M4.1 3598 811 633 -22153 -27315 0 0 *6A
1517378898.49,$M4.1 3599 811 629 -22153 -27315 0 0 *60
1517378899.62,$M4.1 3600 811 635 -22153 -27315 0 0 *6E
1517378900.77,$M4.1 3601 813 639 -22153 -27315 0 0 *61
1517378901.89,$M4.1 3602 811 633 -22153 -27315 0 0 *6A
1517378903.01,$M4.1 3603 811 633 -22153 -27315 0 0 *6B
1517378904.14,$M4.1 3604 813 635 -22153 -27315 0 0 *68
1517378905.29,$M4.1 3605 813 639 -22153 -27315 0 0 *65
1517378906.42,$M4.1 3606 811 635 -22153 -27315 0 0 *68
1517378907.57,$M4.1 3607 813 635 -22153 -27315 0 0 *6B
1517378908.72,$M4.1 3608 813 635 -22153 -27315 0 0 *64
1517378909.82,$M4.1 3609 811 633 -22153 -27315 0 0 *61
1517378910.97,$M4.1 3610 811 635 -22153 -27315 0 0 *6F
1517378912.09,$M4.1 3611 811 633 -22153 -27315 0 0 *68
1517378913.21,$M4.1 3612 811 633 -22153 -27315 0 0 *6B
1517378914.34,$M4.1 3613 813 639 -22153 -27315 0 0 *62
1517378915.49,$M4.1 3614 811 635 -22153 -27315 0 0 *6B
1517378916.62,$M4.1 3615 811 635 -22153 -27315 0 0 *6A
1517378917.75,$M4.1 3616 813 647 -22153 -27315 0 0 *6E
1517378918.9,$M4.1 3617 813 647 -22153 -27315 0 0 *6F
1517378920.04,$M4.1 3618 813 651 -22153 -27315 0 0 *67
1517378921.18,$M4.1 3619 811 651 -22153 -27315 0 0 *64
1517378922.32,$M4.1 3620 811 643 -22153 -27315 0 0 *6D
1517378923.45,$M4.1 3621 811 643 -22153 -27315 0 0 *6C
1517378924.6,$M4.1 3622 811 651 -22153 -27315 0 0 *6C
1517378925.73,$M4.1 3623 811 647 -22153 -27315 0 0 *6A
1517378926.87,$M4.1 3624 811 647 -22153 -27315 0 0 *6D
1517378928.02,$M4.1 3625 811 651 -22153 -27315 0 0 *6B
1517378929.15,$M4.1 3626 811 651 -22153 -27315 0 0 *68
1517378930.28,$M4.1 3627 813 653 -22153 -27315 0 0 *69
1517378931.42,$M4.1 3628 813 653 -22153 -27315 0 0 *66
1517378932.57,$M4.1 3629 813 651 -22153 -27315 0 0 *65
1517378933.7,$M4.1 3630 811 643 -22153 -27315 0 0 *6C
1517378934.85,$M4.1 3631 811 643 -22153 -27315 0 0 *6D
1517378935.98,$M4.1 3632 813 647 -22153 -27315 0 0 *68
1517378937.13,$M4.1 3633 813 651 -22153 -27315 0 0 *6E
1517378938.26,$M4.1 3634 813 647 -22153 -27315 0 0 *6E
1517378939.41,$M4.1 3635 813 651 -22153 -27315 0 0 *68
1517378940.55,$M4.1 3636 811 647 -22153 -27315 0 0 *6E
1517378941.68,$M4.1 3637 811 647 -22153 -27315 0 0 *6F
1517378942.83,$M4.1 3638 811 647 -22153 -27315 0 0 *60
1517378943.96,$M4.1 3639 813 651 -22153 -27315 0 0 *64
1517378945.11,$M4.1 3640 813 647 -22153 -27315 0 0 *6D
1517378946.24,$M4.1 3641 813 647 -22153 -27315 0 0 *6C
1517378947.39,$M4.1 3642 813 651 -22153 -27315 0 0 *68
1517378948.53,$M4.1 3643 813 653 -22153 -27315 0 0 *6B
1517378949.66,$M4.1 3644 813 653 -22153 -27315 0 0 *6C
1517378950.79,$M4.1 3645 811 651 -22153 -27315 0 0 *6D
1517378951.94,$M4.1 3646 811 643 -22153 -27315 0 0 *6D
1517378953.07,$M4.1 3647 813 651 -22153 -27315 0 0 *6D
1517378954.22,$M4.1 3648 813 647 -22153 -27315 0 0 *65
1517378955.36,$M4.1 3649 813 643 -22153 -27315 0 0 *60
1517378956.49,$M4.1 3650 813 647 -22153 -27315 0 0 *6C
1517378957.64,$M4.1 3651 811 639 -22153 -27315 0 0 *66
1517378958.77,$M4.1 3652 813 643 -22153 -27315 0 0 *6A
1517378959.9,$M4.1 3653 811 643 -22153 -27315 0 0 *69
1517378961.05,$M4.1 3654 813 635 -22153 -27315 0 0 *6D
1517378962.19,$M4.1 3655 811 635 -22153 -27315 0 0 *6E
1517378963.34,$M4.1 3656 813 635 -22153 -27315 0 0 *6F
1517378964.47,$M4.1 3657 813 639 -22153 -27315 0 0 *62
1517378965.59,$M4.1 3658 811 633 -22153 -27315 0 0 *65
1517378966.72,$M4.1 3659 811 635 -22153 -27315 0 0 *62
1517378967.87,$M4.1 3660 811 639 -22153 -27315 0 0 *64
1517378969.0,$M4.1 3661 811 639 -22153 -27315 0 0 *65
1517378970.14,$M4.1 3662 813 643 -22153 -27315 0 0 *69
1517378971.27,$M4.1 3663 811 639 -22153 -27315 0 0 *67
1517378972.4,$M4.1 3664 813 639 -22153 -27315 0 0 *62
1517378973.54,$M4.1 3665 811 643 -22153 -27315 0 0 *6C
1517378974.68,$M4.1 3666 811 643 -22153 -27315 0 0 *6F
1517378975.82,$M4.1 3667 811 643 -22153 -27315 0 0 *6E
1517378976.95,$M4.1 3668 811 643 -22153 -27315 0 0 *61
1517378978.1,$M4.1 3669 813 651 -22153 -27315 0 0 *61
1517378979.23,$M4.1 3670 811 651 -22153 -27315 0 0 *6B
1517378980.37,$M4.1 3671 811 653 -22153 -27315 0 0 *68
1517378981.5,$M4.1 3672 813 657 -22153 -27315 0 0 *6D
1517378982.65,$M4.1 3673 813 651 -22153 -27315 0 0 *6A
1517378983.78,$M4.1 3674 813 647 -22153 -27315 0 0 *6A
1517378984.92,$M4.1 3675 813 647 -22153 -27315 0 0 *6B
1517378986.05,$M4.1 3676 811 647 -22153 -27315 0 0 *6A
1517378987.2,$M4.1 3677 811 635 -22153 -27315 0 0 *6E
1517378988.33,$M4.1 3678 811 639 -22153 -27315 0 0 *6D
1517378989.46,$M4.1 3679 813 647 -22153 -27315 0 0 *67
1517378990.61,$M4.1 3680 813 643 -22153 -27315 0 0 *65
1517378991.74,$M4.1 3681 811 639 -22153 -27315 0 0 *6B
1517378992.88,$M4.1 3682 811 639 -22153 -27315 0 0 *68
1517378994.01,$M4.1 3683 811 639 -22153 -27315 0 0 *69
1517378995.14,$M4.1 3684 811 635 -22153 -27315 0 0 *62
1517378996.28,$M4.1 3685 811 639 -22153 -27315 0 0 *6F
1517378997.41,$M4.1 3686 811 639 -22153 -27315 0 0 *6C
1517378998.54,$M4.1 3687 811 639 -22153 -27315 0 0 *6D
1517378999.69,$M4.1 3688 811 635 -22153 -27315 0 0 *6E
1517379000.84,$M4.1 3689 813 635 -22153 -27315 0 0 *6D
1517379001.98,$M4.1 3690 811 643 -22153 -27315 0 0 *66
1517379003.12,$M4.1 3691 813 651 -22153 -27315 0 0 *66
1517379004.26,$M4.1 3692 811 651 -22153 -27315 0 0 *67
1517379005.41,$M4.1 3693 811 651 -22153 -27315 0 0 *66
1517379006.54,$M4.1 3694 813 657 -22153 -27315 0 0 *65
1517379007.67,$M4.1 3695 813 653 -22153 -27315 0 0 *60
1517379008.81,$M4.1 3696 813 643 -22153 -27315 0 0 *62
1517379009.92,$M4.1 3697 813 633 -22153 -27315 0 0 *64
1517379011.06,$M4.1 3698 813 647 -22153 -27315 0 0 *68
1517379012.19,$M4.1 3699 813 653 -22153 -27315 0 0 *6C
1517379013.34,$M4.1 3700 813 643 -22153 -27315 0 0 *6C
1517379014.47,$M4.1 3701 811 647 -22153 -27315 0 0 *6B
1517379015.61,$M4.1 3702 811 643 -22153 -27315 0 0 *6C
1517379016.74,$M4.1 3703 811 647 -22153 -27315 0 0 *69
1517379017.89,$M4.1 3704 813 651 -22153 -27315 0 0 *6B
1517379019.02,$M4.1 3705 813 653 -22153 -27315 0 0 *68
1517379020.16,$M4.1 3706 811 651 -22153 -27315 0 0 *6B
1517379021.3,$M4.1 3707 813 651 -22153 -27315 0 0 *68
1517379022.44,$M4.1 3708 813 653 -22153 -27315 0 0 *65
1517379023.57,$M4.1 3709 811 647 -22153 -27315 0 0 *63
1517379024.69,$M4.1 3710 815 651 -22153 -27315 0 0 *68
1517379025.82,$M4.1 3711 813 647 -22153 -27315 0 0 *68
1517379026.95,$M4.1 3712 813 639 -22153 -27315 0 0 *62
1517379028.09,$M4.1 3713 811 639 -22153 -27315 0 0 *61
1517379029.24,$M4.1 3714 813 643 -22153 -27315 0 0 *69
1517379030.37,$M4.1 3715 813 651 -22153 -27315 0 0 *6B
1517379031.52,$M4.1 3716 811 647 -22153 -27315 0 0 *6D
1517379032.65,$M4.1 3717 811 651 -22153 -27315 0 0 *6B
1517379033.78,$M4.1 3718 813 653 -22153 -27315 0 0 *64
1517379034.93,$M4.1 3719 813 651 -22153 -27315 0 0 *67
1517379036.07,$M4.1 3720 811 651 -22153 -27315 0 0 *6F
1517379037.17,$M4.1 3721 815 653 -22153 -27315 0 0 *68
1517379038.32,$M4.1 3722 813 651 -22153 -27315 0 0 *6F
1517379039.45,$M4.1 3723 813 651 -22153 -27315 0 0 *6E
1517379040.6,$M4.1 3724 813 651 -22153 -27315 0 0 *69
1517379041.73,$M4.1 3725 813 647 -22153 -27315 0 0 *6F
1517379042.85,$M4.1 3726 815 635 -22153 -27315 0 0 *6F
1517379043.98,$M4.1 3727 813 639 -22153 -27315 0 0 *64
1517379045.12,$M4.1 3728 811 639 -22153 -27315 0 0 *69
1517379046.25,$M4.1 3729 813 639 -22153 -27315 0 0 *6A
1517379047.38,$M4.1 3730 811 639 -22153 -27315 0 0 *60
1517379048.53,$M4.1 3731 813 635 -22153 -27315 0 0 *6F
1517379049.67,$M4.1 3732 813 639 -22153 -27315 0 0 *60
1517379050.8,$M4.1 3733 811 635 -22153 -27315 0 0 *6F
1517379051.95,$M4.1 3734 813 639 -22153 -27315 0 0 *66
1517379053.08,$M4.1 3735 811 639 -22153 -27315 0 0 *65
1517379054.21,$M4.1 3736 813 639 -22153 -27315 0 0 *64
1517379055.33,$M4.1 3737 811 633 -22153 -27315 0 0 *6D
1517379056.43,$M4.1 3738 811 633 -22153 -27315 0 0 *62
1517379057.58,$M4.1 3739 811 635 -22153 -27315 0 0 *65
1517379058.71,$M4.1 3740 813 635 -22153 -27315 0 0 *69
1517379059.83,$M4.1 3741 811 633 -22153 -27315 0 0 *6C
1517379060.95,$M4.1 3742 813 633 -22153 -27315 0 0 *6D
1517379062.07,$M4.1 3743 811 629 -22153 -27315 0 0 *65
1517379063.18,$M4.1 3744 813 629 -22153 -27315 0 0 *60
1517379064.3,$M4.1 3745 813 633 -22153 -27315 0 0 *6A
1517379065.42,$M4.1 3746 811 629 -22153 -27315 0 0 *60
1517379066.55,$M4.1 3747 811 635 -22153 -27315 0 0 *6C
1517379067.67,$M4.1 3748 811 633 -22153 -27315 0 0 *65
1517379068.82,$M4.1 3749 811 635 -22153 -27315 0 0 *62
1517379069.92,$M4.1 3750 815 639 -22153 -27315 0 0 *62
1517379071.04,$M4.1 3751 811 633 -22153 -27315 0 0 *6D
1517379072.14,$M4.1 3752 811 633 -22153 -27315 0 0 *6E
1517379073.29,$M4.1 3753 813 635 -22153 -27315 0 0 *6B
1517379074.4,$M4.1 3754 811 629 -22153 -27315 0 0 *63
1517379075.5,$M4.1 3755 811 629 -22153 -27315 0 0 *62
1517379076.62,$M4.1 3756 811 629 -22153 -27315 0 0 *61
1517379077.74,$M4.1 3757 811 629 -22153 -27315 0 0 *60
1517379078.86,$M4.1 3758 811 629 -22153 -27315 0 0 *6F
1517379079.97,$M4.1 3759 811 629 -22153 -27315 0 0 *6E
1517379081.06,$M4.1 3760 809 629 -22153 -27315 0 0 *6D
1517379082.18,$M4.1 3761 811 633 -22153 -27315 0 0 *6E