#timestamp,LO_Frequency,Hit,StdDev 
1672941615.2,286047001.1,N
1672941635.1,286046996.6,Y
1672941636.0,286046996.6,P
1672941655.8,286047000.6,N
1672941675.6,286046999.9,N
1672941695.5,286047010.2,Y
1672941715.3,286047010.9,P
1672941735.2,286047010.2,N
1672941755.9,286047010.8,N
1672941775.7,286047008.3,N
1672941795.6,286047009.0,N
1672941815.4,286047006.2,N
1672941835.3,286047006.9,N
1672941855.1,286047005.9,N
1672941875.9,286047004.2,N
1672941895.7,286047001.9,N
1672941915.5,286046999.7,N
1672941935.4,286047000.2,N
1672941955.2,286047000.9,N
1672941975.1,286047000.2,N
1672941976.0,286047000.2,N
1672941995.8,286046999.9,N
1672942015.6,286046998.3,N
1672942035.5,286046998.8,N
1672942055.3,286046996.9,N
1672942075.2,286046997.3,N
1672942095.9,286046997.2,N
1672942115.7,286046997.8,N
1672942135.6,286046995.6,N
1672942155.4,286046995.7,N
1672942175.3,286046997.6,N
1672942195.1,286046997.6,N
1672942196.0,286046997.6,N
1672942215.8,286046996.7,N
1672942235.7,286046997.0,N
1672942255.5,286046997.3,N
1672942275.4,286046996.8,N
1672942295.2,286046997.8,N
1672942315.0,286046997.6,N
1672942315.9,286046997.6,N
1672942335.8,286046997.0,N
1672942355.6,286046997.8,N
1672942375.5,286046996.8,N
1672942395.3,286046997.2,N
1672942415.1,286046997.4,N
1672942435.9,286046997.1,N
1672942455.7,286046999.3,N
1672942475.6,286046996.5,N
1672942495.4,286046996.6,N
1672942515.2,286046996.6,Y
1672942535.1,286047000.4,P
1672942536.0,286047000.4,N
1672942555.8,286046999.8,N
1672942575.7,286047001.4,N
1672942595.5,286047002.6,N
1672942615.3,286047000.2,N
1672942635.2,286047002.5,N
1672942655.0,286046999.8,N
1672942655.9,286046999.8,N
1672942675.7,286047000.4,N
1672942695.6,286047002.2,N
1672942715.4,286047001.7,N
1672942735.3,286047001.6,N
1672942755.1,286047001.4,N
1672942756.0,286047001.4,N
1672942775.8,286047001.6,N
1672942795.7,286047001.5,N
1672942815.5,286047002.7,N
1672942835.3,286047000.5,N
1672942855.2,286047002.3,N
1672942875.0,286047002.4,N
1672942875.9,286047002.4,N
1672942895.8,286047001.3,N
1672942915.6,286047002.4,N
1672942935.4,286047003.9,Y
1672942955.3,286047001.6,P
1672942975.1,286047001.4,P
1672942995.8,286047003.8,P
1672943015.7,286047003.3,Y
1672943035.5,286046999.8,P
1672943055.4,286047000.7,N
1672943075.2,286047000.9,N
1672943095.0,286046998.3,N
1672943095.9,286046998.3,N
1672943115.8,286047000.7,N
1672943135.6,286047000.8,N
1672943155.4,286047000.9,N
1672943175.3,286047000.3,N
1672943195.1,286047000.6,N
1672943215.9,286047000.7,N
1672943235.7,286047000.6,N
1672943255.5,286047000.4,N
1672943275.4,286047000.0,N
1672943295.2,286047001.0,N
1672943315.0,286047001.2,N
1672943316.0,286047001.2,N
1672943335.8,286047000.7,N
1672943355.6,286047001.2,N
1672943375.5,286047001.2,N
1672943395.3,286047000.8,N
1672943415.1,286047000.0,N
1672943435.9,286047000.4,N
1672943455.7,286046998.7,N
1672943475.6,286047000.7,N
1672943495.4,286047001.0,N
1672943515.2,286047001.2,N
1672943535.1,286047000.4,N
1672943536.0,286047000.4,N
1672943555.8,286047000.4,N
1672943575.6,286047000.2,N
1672943595.5,286047000.3,N
1672943615.3,286047000.5,N
1672943635.2,286047000.1,N
1672943655.9,286047000.6,N
1672943675.7,286047000.0,N
1672943695.6,286047002.4,Y
1672943715.4,286046999.9,P
1672943735.2,286047000.4,N
1672943755.1,286046998.1,P
1672943756.0,286046998.1,N
1672943775.8,286047000.3,N
1672943795.7,286047001.0,N
1672943815.5,286046998.5,N
1672943835.3,286046998.7,N
1672943855.2,286046998.3,N
1672943875.0,286046998.1,N
1672943875.9,286046998.1,N
1672943895.8,286046998.2,N
1672943915.6,286046998.1,N
1672943935.4,286046998.2,N
1672943955.3,286046998.2,N
1672943975.1,286046998.7,N
1672943995.8,286046998.6,N
1672944015.7,286046998.4,N
1672944035.5,286046998.4,N
1672944055.4,286047001.1,N
1672944075.2,286046998.5,N
1672944095.0,286046999.5,N
1672944095.9,286046999.5,N
1672944115.8,286047001.0,N
1672944135.6,286046998.3,N
1672944155.4,286046998.5,N
1672944175.3,286047000.7,N
1672944195.1,286047000.7,N
1672944215.9,286047001.0,N
1672944235.7,286047000.1,N
1672944255.5,286047002.1,N
1672944275.4,286047002.1,N
1672944295.2,286047001.8,N
1672944315.0,286047002.0,N
1672944315.9,286047002.0,N
1672944335.8,286047004.4,N
1672944355.6,286047003.8,N
1672944375.5,286047003.8,N
1672944395.3,286047001.9,N
1672944415.1,286047002.3,N
1672944435.9,286046999.8,N
1672944455.7,286047001.2,N
1672944475.5,286046999.9,N
1672944495.4,286047000.5,N
1672944515.2,286047000.3,N
1672944535.1,286047000.3,N
1672944536.0,286047000.3,N
1672944555.8,286047000.4,N
1672944575.6,286047000.4,N
1672944595.5,286047000.5,N
1672944615.3,286046998.2,N
1672944635.1,286046998.7,N
1672944655.9,286046998.5,N
1672944675.7,286046999.0,N
1672944695.6,286046998.5,N
1672944715.4,286047000.0,N
1672944735.2,286047001.1,N
1672944755.1,286047000.8,N
1672944756.0,286047000.8,N
1672944775.8,286047000.9,N
1672944795.6,286047000.2,N
1672944815.5,286046998.5,N
1672944835.3,286047000.9,N
1672944855.2,286047001.2,N
1672944875.9,286046998.4,N
1672944895.7,286046998.3,N
1672944915.6,286046998.5,N
1672944935.4,286046998.1,N
1672944955.3,286047001.2,N
1672944975.1,286047000.3,N
1672944976.0,286047000.3,N
1672944995.8,286047000.7,N
1672945015.7,286047000.0,N
1672945035.5,286047002.6,N
1672945055.3,286046999.9,N
1672945075.2,286046999.8,N
1672945095.0,286047002.3,N
1672945095.9,286047002.3,N
1672945115.8,286047001.8,N
1672945135.6,286047002.1,N
1672945155.4,286047001.4,N
1672945175.3,286047002.7,N
1672945195.1,286047000.1,N
