#timestamp,LO_Frequency,Hit 
1497808815.6,286047009.5,N
1497808835.4,286047009.5,N
1497808855.2,286047009.5,N
1497808875.1,286047009.7,N
1497808876.0,286047009.7,N
1497808895.8,286047010.2,N
1497808915.6,286047010.6,N
1497808935.5,286047009.7,N
1497808955.3,286047010.0,N
1497808975.1,286047009.9,N
1497808995.9,286047010.7,N
1497809015.7,286047010.0,N
1497809035.5,286047012.4,Y
1497809055.4,286047000.9,N
1497809075.2,286046999.9,N
1497809095.0,286047002.5,N
1497809095.9,286047002.5,N
1497809115.8,286047002.0,N
1497809135.6,286047002.2,N
1497809155.4,286047002.0,N
1497809175.2,286047001.6,N
1497809195.1,286047002.5,N
1497809196.0,286047002.5,N
1497809215.8,286047001.6,N
1497809235.6,286047002.0,N
1497809255.5,286047002.4,N
1497809275.3,286047000.1,N
1497809295.1,286047000.2,N
1497809315.9,286047001.9,N
1497809335.7,286047004.2,N
1497809355.5,286047003.6,N
1497809375.4,286047002.9,N
1497809395.2,286047004.7,N
1497809415.0,286047007.5,N
1497809415.9,286047007.5,N
1497809435.7,286047004.7,N
1497809455.6,286047007.5,N
1497809475.4,286047005.5,N
1497809495.2,286047005.0,N
1497809515.1,286047005.9,N
1497809516.0,286047005.9,N
1497809535.8,286047005.6,N
1497809555.6,286047004.8,N
1497809575.5,286047007.3,N
1497809595.3,286047005.0,N
1497809615.1,286047005.9,N
1497809635.9,286047005.8,N
1497809655.7,286047004.6,N
1497809675.5,286047005.4,N
1497809695.4,286047007.2,N
1497809715.2,286047008.7,N
1497809735.0,286047006.7,N
1497809735.9,286047006.7,N
1497809755.8,286047006.6,N
1497809775.6,286047006.3,N
1497809795.4,286047008.8,N
1497809815.2,286047009.0,N
1497809835.1,286047008.9,N
1497809836.0,286047008.9,N
1497809855.8,286047008.7,N
1497809875.6,286047008.4,N
1497809895.5,286047007.7,N
1497809915.3,286047010.8,N
1497809935.1,286047010.4,N
1497809955.9,286047010.7,N
1497809975.7,286047009.6,N
1497809995.5,286047013.7,Y
1497810015.4,286047003.9,N
1497810035.2,286047003.6,N
1497810055.0,286047003.5,N
1497810055.9,286047003.5,N
1497810075.8,286047003.0,N
1497810095.6,286047002.9,N
1497810115.4,286047003.0,N
1497810135.2,286047003.6,N
1497810155.1,286047003.3,N
1497810156.0,286047003.3,N
1497810175.8,286047003.5,N
1497810195.6,286047003.3,N
1497810215.5,286047003.2,N
1497810235.3,286047003.0,N
1497810255.1,286047005.9,N
1497810275.9,286047005.7,N
1497810295.7,286047005.6,N
1497810315.5,286047005.8,N
1497810335.4,286047006.0,N
1497810355.2,286047004.9,N
1497810375.0,286047007.4,N
1497810375.9,286047007.4,N
1497810395.8,286047006.2,N
1497810415.6,286047009.0,N
1497810435.4,286047008.5,N
1497810455.2,286047006.5,N
1497810475.1,286047006.5,N
1497810476.0,286047006.5,N
1497810495.8,286047008.7,N
1497810515.6,286047008.5,N
1497810535.5,286047008.4,N
1497810555.3,286047008.9,N
1497810575.1,286047008.3,N
1497810595.9,286047008.1,N
1497810615.7,286047008.4,N
1497810635.5,286047008.2,N
1497810655.3,286047008.0,N
1497810675.2,286047008.9,N
1497810695.0,286047007.9,N
1497810695.9,286047007.9,N
1497810715.7,286047008.1,N
1497810735.6,286047009.5,N
1497810755.4,286047012.0,N
1497810775.2,286047010.1,N
1497810795.1,286047009.6,N
1497810796.0,286047009.6,N
1497810815.8,286047009.7,N
1497810835.6,286047009.3,N
1497810855.5,286047011.5,N
1497810875.3,286047011.0,N
1497810895.1,286047011.2,N
1497810915.9,286047011.2,N
1497810935.7,286047011.0,N
1497810955.5,286047011.9,Y
1497810975.4,286047003.4,N
1497810995.2,286047006.0,N
1497811015.0,286047004.7,N
1497811015.9,286047004.7,N
1497811035.7,286047005.1,N
1497811055.6,286047005.0,N
1497811075.4,286047004.9,N
1497811095.2,286047007.5,N
1497811115.1,286047006.9,N
1497811116.0,286047006.9,N
1497811135.8,286047007.2,N
1497811155.6,286047006.9,N
1497811175.5,286047006.4,N
1497811195.3,286047006.2,N
1497811215.1,286047006.1,N
1497811235.9,286047010.2,Y
1497811255.7,286047003.3,N
1497811275.5,286047003.6,N
1497811295.4,286047003.6,N
1497811315.2,286047003.9,N
1497811335.0,286047005.2,N
1497811335.9,286047005.2,N
1497811355.7,286047005.0,N
1497811375.6,286047004.8,N
1497811395.4,286047004.5,N
1497811415.2,286047006.5,N
1497811435.1,286047004.9,N
1497811436.0,286047004.9,N
1497811455.8,286047006.8,N
1497811475.6,286047006.5,N
1497811495.5,286047008.8,Y
1497811515.3,286047001.5,N
1497811535.1,286047004.0,N
1497811555.9,286047001.3,N
1497811575.7,286047001.7,N
1497811595.5,286047004.4,N
1497811615.4,286047004.1,N
1497811635.2,286047003.7,N
1497811655.0,286047004.3,N
1497811655.9,286047004.3,N
1497811675.8,286047003.4,N
1497811695.6,286047003.3,N
1497811715.4,286047003.4,N
1497811735.2,286047003.0,N
1497811755.1,286047003.3,N
1497811756.0,286047003.3,N
1497811775.8,286047003.0,N
1497811795.6,286047003.3,N
1497811815.5,286047003.0,N
1497811835.3,286047002.9,N
1497811855.1,286047003.0,N
1497811875.9,286047007.5,N
1497811895.7,286047006.5,N
1497811915.5,286047007.3,N
1497811935.4,286047006.8,N
1497811955.2,286047008.6,Y
1497811975.0,286047002.3,N
1497811975.9,286047002.3,N
1497811995.8,286047000.4,N
1497812015.6,286047002.5,N
1497812035.4,286047001.5,N
1497812055.3,286047001.3,N
1497812075.1,286047001.7,N
1497812076.0,286047001.7,N
1497812095.8,286047002.5,N
1497812115.6,286047001.9,N
1497812135.5,286047001.4,N
1497812155.3,286047003.6,N
1497812175.1,286047004.2,N
1497812195.9,286047004.1,N
1497812215.7,286047003.2,N
1497812235.5,286047002.9,N
1497812255.4,286047005.4,N
1497812275.2,286047005.0,N
1497812295.0,286047006.8,N
1497812295.9,286047006.8,N
1497812315.8,286047006.1,N
1497812335.6,286047006.7,N
1497812355.4,286047008.4,N
1497812375.3,286047010.6,Y
1497812395.1,286047004.3,N
1497812396.0,286047004.3,N
