#timestamp,LO_Frequency,Hit,StdDev 
1679288415.2,286047007.9,N
1679288435.1,286047004.4,N
1679288436.0,286047004.4,N
1679288455.8,286046999.7,N
1679288475.7,286047004.9,N
1679288495.5,286047007.2,N
1679288515.3,286047006.9,N
1679288535.2,286047009.4,N
1679288555.9,286047011.9,N
1679288575.7,286047013.0,N
1679288595.6,286047018.5,Y
1679288615.4,286047015.8,P
1679288635.3,286047017.3,N
1679288655.1,286047019.9,N
1679288656.0,286047019.9,N
1679288675.8,286047022.0,Y
1679288695.7,286047008.5,P
1679288715.5,286047001.4,N
1679288735.3,286047000.2,N
1679288755.2,286047004.3,N
1679288775.0,286046996.5,N
1679288775.9,286046996.5,N
1679288795.8,286047001.2,N
1679288815.6,286047000.4,N
1679288835.4,286046998.4,N
1679288855.3,286047000.0,N
1679288875.1,286047006.0,N
1679288895.8,286047004.5,N
1679288915.7,286047004.8,N
1679288935.5,286047006.0,N
1679288955.4,286046998.7,N
1679288975.2,286046999.4,N
1679288995.0,286046999.9,N
1679288995.9,286046999.9,N
1679289015.8,286047000.6,N
1679289035.6,286046994.9,N
1679289055.4,286046995.0,N
1679289075.3,286046999.6,N
1679289095.1,286046991.1,N
1679289115.9,286046987.1,N
1679289135.7,286046988.7,N
1679289155.5,286046987.3,N
1679289175.4,286046983.3,N
1679289195.2,286046984.6,N
1679289215.0,286046984.1,N
1679289215.9,286046984.1,N
1679289235.8,286046987.8,N
1679289255.6,286046991.5,N
1679289275.5,286046989.1,N
1679289295.3,286046991.4,N
1679289315.1,286046989.4,N
1679289335.9,286046990.1,N
1679289355.7,286046988.7,N
1679289375.5,286046994.1,N
1679289395.4,286046994.6,N
1679289415.2,286046996.0,N
1679289435.0,286046997.1,N
1679289436.0,286046997.1,N
1679289455.8,286046998.8,N
1679289475.6,286046997.5,N
1679289495.5,286046997.6,N
1679289515.3,286046995.9,N
1679289535.1,286046993.4,N
1679289555.9,286046999.1,N
1679289575.7,286047002.6,N
1679289595.6,286046997.0,N
1679289615.4,286046992.1,N
1679289635.2,286046994.4,N
1679289655.1,286046997.1,N
1679289656.0,286046997.1,N
1679289675.8,286046997.2,N
1679289695.7,286046993.3,N
1679289715.5,286046993.3,N
1679289735.3,286046991.1,N
1679289755.2,286046985.7,Y
1679289775.9,286046998.0,P
1679289795.7,286046997.8,N
1679289815.6,286046998.8,N
1679289835.4,286047002.0,N
1679289855.3,286047004.1,N
1679289875.1,286047008.9,N
1679289876.0,286047008.9,N
1679289895.8,286047005.1,N
1679289915.7,286047002.5,N
1679289935.5,286047004.9,N
1679289955.3,286047001.6,N
1679289975.2,286047007.4,N
1679289995.0,286047004.9,N
1679289995.9,286047004.9,N
1679290015.8,286047004.7,N
1679290035.6,286047007.1,N
1679290055.4,286047010.4,N
1679290075.3,286047011.6,N
1679290095.1,286047011.1,N
1679290115.8,286047007.0,N
1679290135.7,286047006.8,N
1679290155.5,286047011.6,N
1679290175.4,286047011.6,N
1679290195.2,286047011.4,N
1679290215.0,286047014.6,Y
1679290215.9,286047014.6,P
1679290235.8,286047011.1,N
1679290255.6,286047014.9,P
1679290275.5,286047014.3,Y
1679290295.3,286046997.9,P
1679290315.1,286046992.5,N
1679290335.9,286046997.5,N
1679290355.7,286047000.9,N
1679290375.5,286047000.4,N
1679290395.4,286047000.8,N
1679290415.2,286047000.5,N
1679290435.1,286046999.9,N
1679290436.0,286046999.9,N
1679290455.8,286047000.0,N
1679290475.6,286047003.0,N
1679290495.5,286047002.0,N
1679290515.3,286046998.7,N
1679290535.1,286046995.5,N
1679290555.9,286046994.7,N
1679290575.7,286046992.1,N
1679290595.6,286046995.1,N
1679290615.4,286046995.1,N
1679290635.2,286047001.0,N
1679290655.1,286046999.3,N
1679290656.0,286046999.3,N
1679290675.8,286046996.9,N
1679290695.6,286046997.9,N
1679290715.5,286046997.4,N
1679290735.3,286046992.9,N
1679290755.2,286046994.5,N
1679290775.9,286046992.0,N
1679290795.7,286046995.6,N
1679290815.6,286046995.3,N
1679290835.4,286046997.7,N
1679290855.2,286046990.9,Y
1679290875.1,286046997.1,P
1679290876.0,286046997.1,P
1679290895.8,286046997.6,P
1679290915.7,286046999.0,Y
1679290935.5,286047001.0,P
1679290955.3,286047000.0,N
1679290975.2,286047000.0,N
1679290995.0,286047001.3,N
1679290995.9,286047001.3,N
1679291015.7,286047002.3,N
1679291035.6,286047005.9,Y
1679291055.4,286047002.0,P
1679291075.3,286047002.3,N
1679291095.1,286046999.8,N
1679291115.8,286047000.1,N
1679291135.7,286047000.2,N
1679291155.5,286047000.7,N
1679291175.4,286046998.6,N
1679291195.2,286046999.4,N
1679291215.1,286046993.3,Y
1679291216.0,286046993.3,P
1679291235.8,286046998.3,N
1679291255.6,286047001.2,N
1679291275.5,286047002.4,N
1679291295.3,286046998.9,N
1679291315.1,286046998.9,N
1679291335.9,286046996.8,N
1679291355.7,286046997.8,N
1679291375.6,286046994.0,N
1679291395.4,286046994.0,N
1679291415.2,286046991.5,N
1679291435.1,286046989.2,Y
1679291436.0,286046989.2,P
1679291455.8,286046999.6,N
1679291475.6,286046993.8,N
1679291495.5,286046992.1,N
1679291515.3,286046992.1,N
1679291535.2,286046991.0,N
1679291555.9,286046987.2,Y
1679291575.7,286046997.6,P
1679291595.6,286046993.9,P
1679291615.4,286046997.7,N
1679291635.2,286046994.8,N
1679291655.1,286046983.9,Y
1679291656.0,286046983.9,P
1679291675.8,286046988.1,N
1679291695.7,286046987.9,N
1679291715.5,286046989.6,N
1679291735.3,286046986.3,Y
1679291755.2,286047000.5,P
1679291775.0,286047001.0,N
1679291775.9,286047001.0,N
1679291795.8,286047002.5,N
1679291815.6,286047005.3,N
1679291835.4,286047004.2,N
1679291855.3,286046993.9,N
1679291875.1,286046994.8,N
1679291895.8,286046994.3,N
1679291915.7,286046992.3,N
1679291935.5,286046989.0,N
1679291955.4,286046995.7,N
1679291975.2,286046995.9,N
1679291995.0,286046994.9,N
1679291995.9,286046994.9,N
