#timestamp,LO_Frequency,Hit,StdDev 
1455948015.3,286047002.4,N
1455948035.1,286047003.0,N
1455948055.8,286047002.4,N
1455948075.7,286047001.3,N
1455948095.5,286047003.7,N
1455948115.3,286046998.4,N
1455948135.2,286047000.6,N
1455948155.9,286047000.8,N
1455948175.7,286046998.4,N
1455948195.6,286046998.6,N
1455948215.4,286046999.9,N
1455948235.2,286047005.8,Y
1455948255.1,286047008.9,P
1455948256.0,286047008.9,N
1455948275.8,286047008.8,N
1455948295.6,286047009.2,N
1455948315.5,286047005.9,N
1455948335.3,286047003.5,N
1455948355.1,286047001.7,N
1455948375.9,286047003.6,N
1455948395.7,286047005.5,N
1455948415.5,286047001.7,N
1455948435.3,286047005.6,N
1455948455.2,286047005.4,N
1455948475.0,286047007.2,N
1455948475.9,286047007.2,N
1455948495.7,286047007.3,N
1455948515.6,286047007.2,N
1455948535.4,286047001.5,N
1455948555.2,286047005.4,N
1455948575.1,286047004.2,N
1455948576.0,286047004.2,N
1455948595.8,286047003.0,N
1455948615.6,286047006.4,N
1455948635.5,286047008.3,Y
1455948655.3,286047004.0,P
1455948675.1,286047002.5,P
1455948695.9,286046999.8,N
1455948715.7,286047000.1,N
1455948735.5,286047002.8,N
1455948755.4,286047000.4,N
1455948775.2,286047000.3,N
1455948795.0,286046997.1,N
1455948795.9,286046997.1,N
1455948815.7,286046995.0,N
1455948835.6,286046992.6,N
1455948855.4,286046994.8,N
1455948875.2,286046999.5,N
1455948895.1,286046995.0,N
1455948896.0,286046995.0,N
1455948915.8,286046990.6,N
1455948935.6,286046988.9,N
1455948955.5,286046993.2,N
1455948975.3,286046993.8,N
1455948995.1,286046996.5,N
1455949015.9,286046998.4,N
1455949035.7,286046999.3,N
1455949055.5,286046993.8,N
1455949075.4,286046992.5,N
1455949095.2,286046990.2,N
1455949115.0,286046988.5,N
1455949115.9,286046988.5,N
1455949135.8,286046991.0,N
1455949155.6,286046988.9,N
1455949175.4,286046989.6,N
1455949195.2,286046987.3,N
1455949215.1,286046986.0,Y
1455949216.0,286046986.0,P
1455949235.8,286046992.4,N
1455949255.7,286046994.3,N
1455949275.5,286046992.7,N
1455949295.3,286046991.2,N
1455949315.2,286046986.0,Y
1455949335.9,286046993.0,P
1455949355.7,286046992.4,P
1455949375.5,286046992.0,P
1455949395.4,286046994.1,Y
1455949415.2,286046999.7,P
1455949435.0,286046998.8,N
1455949436.0,286046998.8,N
1455949455.8,286046999.4,N
1455949475.6,286046999.4,N
1455949495.4,286046996.3,N
1455949515.3,286046990.3,Y
1455949535.1,286046992.3,P
1455949555.8,286046992.4,N
1455949575.7,286046990.1,P
1455949595.5,286046991.0,Y
1455949615.3,286046998.9,P
1455949635.2,286046999.2,N
1455949655.0,286046999.3,N
1455949655.9,286046999.3,N
1455949675.7,286046995.7,N
1455949695.6,286046996.3,N
1455949715.4,286046997.0,N
1455949735.2,286047000.3,N
1455949755.1,286047003.4,N
1455949756.0,286047003.4,N
1455949775.8,286047008.0,N
1455949795.6,286047011.5,Y
1455949815.5,286047016.7,P
1455949835.3,286047016.7,N
1455949855.1,286047018.5,N
1455949875.9,286047019.4,N
1455949895.7,286047021.8,N
1455949915.5,286047021.0,N
1455949935.4,286047025.1,Y
1455949955.2,286047008.1,P
1455949975.0,286047006.5,N
1455949975.9,286047006.5,N
1455949995.8,286047007.5,N
1455950015.6,286047009.5,N
1455950035.4,286047008.3,N
1455950055.3,286047010.4,Y
1455950075.1,286046999.3,P
1455950095.8,286046999.3,N
1455950115.7,286046998.6,N
1455950135.5,286047000.5,N
1455950155.3,286047000.6,N
1455950175.2,286047002.0,N
1455950195.9,286046999.0,N
1455950215.7,286047000.7,N
1455950235.5,286047002.2,N
1455950255.4,286047003.4,N
1455950275.2,286047003.2,N
1455950295.0,286047004.5,N
1455950295.9,286047004.5,N
1455950315.8,286047007.3,N
1455950335.6,286047006.9,N
1455950355.4,286047010.8,Y
1455950375.3,286047004.8,P
1455950395.1,286047003.3,N
1455950415.8,286047006.3,P
1455950435.7,286047007.4,Y
1455950455.5,286047002.9,P
1455950475.3,286047003.3,P
1455950495.2,286047001.3,N
1455950515.9,286047005.8,Y
1455950535.7,286046999.3,P
1455950555.6,286046997.7,N
1455950575.4,286046996.6,N
1455950595.2,286046995.3,N
1455950615.1,286047002.7,N
1455950616.0,286047002.7,N
1455950635.8,286047002.3,N
1455950655.6,286047003.7,N
1455950675.5,286047002.7,N
1455950695.3,286047001.5,N
1455950715.1,286047005.6,N
1455950735.9,286047009.2,Y
1455950755.7,286047005.8,P
1455950775.5,286047004.3,N
1455950795.4,286047003.9,N
1455950815.2,286047002.4,N
1455950835.0,286046999.5,N
1455950835.9,286046999.5,N
1455950855.8,286046999.3,N
1455950875.6,286046999.1,N
1455950895.4,286046996.8,N
1455950915.2,286046999.1,N
1455950935.1,286047001.2,N
1455950936.0,286047001.2,N
1455950955.8,286046995.9,N
1455950975.6,286046993.9,N
1455950995.5,286046991.3,N
1455951015.3,286046990.0,N
1455951035.1,286046989.5,N
1455951055.9,286046987.4,N
1455951075.7,286046991.1,N
1455951095.5,286046985.6,N
1455951115.4,286046984.1,N
1455951135.2,286046984.2,N
1455951155.0,286046986.5,N
1455951155.9,286046986.5,N
1455951175.8,286046982.1,N
1455951195.6,286046985.1,N
1455951215.4,286046987.5,N
1455951235.2,286046987.7,N
1455951255.1,286046987.5,N
1455951256.0,286046987.5,N
1455951275.8,286046985.4,N
1455951295.6,286046988.0,N
1455951315.5,286046985.7,N
1455951335.3,286046986.4,N
1455951355.1,286046985.8,N
1455951375.9,286046989.3,N
1455951395.7,286046988.3,N
1455951415.5,286046986.1,N
1455951435.4,286046982.1,Y
1455951455.2,286046995.3,P
1455951475.0,286046994.0,N
1455951475.9,286046994.0,N
1455951495.8,286046996.0,N
1455951515.6,286046996.4,N
1455951535.4,286046995.5,N
1455951555.3,286046993.3,N
1455951575.1,286046999.1,N
1455951576.0,286046999.1,N
1455951595.8,286046998.1,N
