#timestamp,LO_Frequency,Hit,StdDev 
1604926815.1,286046995.7,N
1604926816.0,286046995.7,N
1604926835.8,286046996.1,N
1604926855.7,286046996.4,N
1604926875.5,286046996.1,N
1604926895.3,286046995.2,N
1604926915.2,286046995.9,N
1604926935.0,286046995.2,N
1604926935.9,286046995.2,N
1604926955.8,286046996.2,N
1604926975.6,286046995.6,N
1604926995.4,286047000.8,N
1604927015.3,286047003.8,N
1604927035.1,286047003.4,N
1604927055.8,286047001.3,N
1604927075.7,286047002.1,N
1604927095.5,286047000.4,N
1604927115.4,286047000.6,N
1604927135.2,286046998.9,N
1604927155.0,286046999.6,N
1604927155.9,286046999.6,N
1604927175.8,286046997.0,N
1604927195.6,286046998.2,N
1604927215.4,286046999.8,N
1604927235.3,286047004.2,N
1604927255.1,286047004.2,N
1604927275.9,286047002.7,N
1604927295.7,286047000.7,N
1604927315.5,286047001.0,N
1604927335.4,286047001.2,N
1604927355.2,286047002.8,N
1604927375.0,286047001.6,N
1604927375.9,286047001.6,N
1604927395.8,286047002.9,N
1604927415.6,286047002.0,N
1604927435.5,286047001.0,N
1604927455.3,286047001.2,N
1604927475.1,286047000.9,N
1604927495.9,286046998.2,N
1604927515.7,286046996.8,N
1604927535.6,286046995.3,N
1604927555.4,286046995.5,N
1604927575.2,286046995.2,N
1604927595.1,286046993.5,N
1604927596.0,286046993.5,N
1604927615.8,286046994.5,N
1604927635.6,286046993.5,N
1604927655.5,286046996.1,N
1604927675.3,286046995.3,N
1604927695.2,286046995.4,N
1604927715.9,286046997.4,N
1604927735.7,286046996.2,N
1604927755.6,286046993.8,N
1604927775.4,286046993.9,N
1604927795.2,286046994.0,N
1604927815.1,286046993.6,N
1604927816.0,286046993.6,N
1604927835.8,286046994.0,N
1604927855.7,286046994.2,N
1604927875.5,286046995.9,N
1604927895.3,286046995.7,N
1604927915.2,286046993.4,N
1604927935.0,286046993.8,N
1604927935.9,286046993.8,N
1604927955.8,286046993.9,N
1604927975.6,286046994.6,N
1604927995.4,286046994.5,N
1604928015.3,286046994.4,Y
1604928035.1,286046999.0,P
1604928055.8,286046999.4,N
1604928075.7,286046998.9,N
1604928095.5,286046999.0,N
1604928115.4,286046999.2,N
1604928135.2,286046996.5,N
1604928155.0,286046997.6,N
1604928155.9,286046997.6,N
1604928175.8,286046998.0,N
1604928195.6,286046997.8,N
1604928215.4,286046997.9,N
1604928235.3,286046997.3,N
1604928255.1,286046997.5,N
1604928275.9,286046996.7,N
1604928295.7,286046997.6,N
1604928315.5,286046997.4,N
1604928335.4,286046996.5,Y
1604928355.2,286047002.3,P
1604928375.1,286047001.7,N
1604928376.0,286047001.7,N
1604928395.8,286047003.5,N
1604928415.6,286047004.1,N
1604928435.5,286047003.3,N
1604928455.3,286047006.0,Y
1604928475.1,286047003.4,P
1604928495.9,286047001.9,N
1604928515.7,286047001.6,N
1604928535.6,286047001.5,N
1604928555.4,286047001.9,N
1604928605.3,286047003.3,E
1604928615.2,286047001.6,N
1604928635.0,286046998.1,P
1604928635.9,286046998.1,N
1604928655.8,286047000.3,N
1604928675.6,286046998.2,N
1604928695.4,286046999.2,N
1604928715.3,286047000.7,N
1604928735.1,286047000.3,N
1604928755.8,286047000.8,N
1604928775.7,286046996.5,N
1604928795.5,286046997.5,N
1604928815.4,286046995.2,Y
1604928835.2,286046995.0,P
1604928855.0,286046997.9,N
1604928855.9,286046997.9,N
1604928875.8,286046997.3,N
1604928895.6,286046999.0,N
1604928915.5,286046999.5,N
1604928935.3,286046998.8,N
1604928955.1,286047000.5,N
1604928975.9,286047000.3,N
1604928995.7,286047000.4,N
1604929015.5,286046999.9,N
1604929035.4,286047000.1,N
1604929055.2,286047000.7,N
1604929075.1,286046998.1,N
1604929076.0,286046998.1,N
1604929095.8,286046999.3,N
1604929115.6,286046998.7,N
1604929135.5,286046999.3,N
1604929155.3,286047000.3,N
1604929175.1,286047000.7,N
1604929195.9,286046998.5,N
1604929215.7,286046998.2,N
1604929235.6,286046998.3,N
1604929255.4,286046998.8,N
1604929275.2,286046998.4,N
1604929295.1,286046999.6,N
1604929296.0,286046999.6,N
1604929315.8,286046999.6,N
1604929335.7,286046998.7,N
1604929355.5,286047000.6,N
1604929375.3,286047000.0,N
1604929395.2,286046999.9,N
1604929415.0,286046999.8,N
1604929415.9,286046999.8,N
1604929435.7,286047000.1,N
1604929455.6,286047000.7,N
1604929475.4,286046998.2,N
1604929495.3,286046998.5,N
1604929515.1,286046999.0,N
1604929516.0,286046999.0,N
1604929535.8,286046998.5,N
1604929555.7,286046999.7,N
1604929575.5,286047000.4,N
1604929595.4,286047002.8,Y
1604929615.2,286047004.4,P
1604929635.0,286047002.5,N
1604929635.9,286047002.5,N
1604929655.8,286047002.8,N
1604929675.6,286047002.5,N
1604929695.4,286046998.1,N
1604929715.3,286046998.1,N
1604929735.1,286046999.3,N
1604929755.9,286046998.6,N
1604929775.7,286046998.1,N
1604929795.5,286046998.4,N
1604929815.4,286046998.8,N
1604929835.2,286046999.6,N
1604929855.1,286047000.9,N
1604929856.0,286047000.9,N
1604929875.8,286046998.1,N
1604929895.6,286046998.2,N
1604929915.5,286046998.5,N
1604929935.3,286046999.5,N
1604929955.1,286047001.2,N
1604929975.9,286047000.3,N
1604929995.7,286047001.5,N
1604930015.6,286046999.7,N
1604930035.4,286046999.7,N
1604930055.2,286047001.0,N
1604930075.1,286047002.4,N
1604930076.0,286047002.4,N
1604930095.8,286046999.9,N
1604930115.6,286046998.2,N
1604930135.5,286046998.6,N
1604930155.3,286046998.6,N
1604930175.2,286046996.5,N
1604930195.9,286046998.7,N
1604930215.7,286047000.3,N
1604930235.6,286047000.2,N
1604930255.4,286046998.3,N
1604930275.2,286046998.3,N
1604930295.1,286046998.6,N
1604930296.0,286046998.6,N
1604930315.8,286046998.8,N
1604930335.7,286046999.5,N
1604930355.5,286046999.0,N
1604930375.3,286046999.4,N
1604930395.2,286046996.6,N
