#timestamp,LO_Frequency,Hit,StdDev 
1513594815.1,286047007.8,N
1513594816.0,286047007.8,N
1513594835.8,286047009.1,N
1513594855.7,286047005.2,N
1513594875.5,286047004.6,N
1513594895.3,286047006.3,N
1513594915.2,286047010.5,Y
1513594935.9,286047002.9,P
1513594955.7,286047005.8,P
1513594975.6,286047004.6,P
1513594995.4,286047006.4,Y
1513595015.2,286047005.2,P
1513595035.1,286047005.6,P
1513595036.0,286047005.6,P
1513595055.8,286047001.4,N
1513595075.6,286047003.3,N
1513595095.5,286047005.4,Y
1513595115.3,286046998.3,P
1513595135.1,286046999.4,N
1513595155.9,286046997.6,N
1513595175.7,286046994.6,N
1513595195.5,286046994.7,N
1513595215.4,286046992.8,N
1513595235.2,286046992.1,N
1513595255.0,286046994.1,N
1513595255.9,286046994.1,N
1513595275.8,286046990.1,N
1513595295.6,286046990.9,N
1513595315.4,286046989.1,N
1513595335.2,286046989.3,N
1513595355.1,286046991.4,N
1513595356.0,286046991.4,N
1513595375.8,286046989.4,N
1513595395.6,286046991.4,N
1513595415.5,286046990.5,N
1513595435.3,286046988.6,N
1513595455.1,286046988.3,N
1513595475.9,286046985.8,Y
1513595495.7,286046992.8,P
1513595515.5,286046994.4,P
1513595535.4,286046994.9,P
1513595555.2,286046992.9,Y
1513595575.0,286046999.0,P
1513595575.9,286046999.0,N
1513595595.8,286046998.0,N
1513595615.6,286046997.0,N
1513595635.4,286046997.6,N
1513595655.3,286047000.9,N
1513595675.1,286046999.4,N
1513595676.0,286046999.4,N
1513595695.8,286046998.9,N
1513595715.7,286046999.1,N
1513595735.5,286046996.5,N
1513595755.3,286046996.1,N
1513595775.2,286046994.6,Y
1513595795.9,286046995.5,P
1513595815.7,286046998.0,N
1513595835.6,286046996.4,P
1513595855.4,286046999.6,N
1513595875.2,286046994.6,Y
1513595895.1,286046995.7,P
1513595896.0,286046995.7,P
1513595915.8,286046996.9,P
1513595935.6,286046996.2,Y
1513595955.5,286046998.1,P
1513595975.3,286046999.4,N
1513595995.1,286046995.4,P
1513596015.9,286046994.4,Y
1513596035.7,286046997.0,P
1513596055.5,286047000.8,P
1513596075.3,286046999.2,N
1513596095.2,286047000.3,N
1513596115.0,286047001.6,N
1513596115.9,286047001.6,N
1513596135.7,286047002.1,N
1513596155.6,286046999.7,N
1513596175.4,286046998.6,N
1513596195.2,286046999.7,N
1513596215.1,286047003.9,N
1513596216.0,286047003.9,N
1513596235.8,286047002.0,N
1513596255.6,286047002.6,N
1513596275.5,286047002.3,N
1513596295.3,286047003.9,N
1513596315.1,286047000.5,N
1513596335.9,286046998.5,N
1513596355.7,286047003.8,N
1513596375.5,286047007.2,Y
1513596395.4,286047001.6,P
1513596415.2,286047003.2,P
1513596435.0,286047004.2,P
1513596435.9,286047004.2,Y
1513596455.8,286046999.7,P
1513596475.6,286047003.2,N
1513596495.4,286047008.3,P
1513596515.3,286047006.5,N
1513596535.1,286047008.5,N
1513596536.0,286047008.5,N
1513596555.8,286047009.2,N
1513596575.6,286047007.3,N
1513596595.5,286047007.5,N
1513596615.3,286047006.3,N
1513596635.1,286047007.7,N
1513596655.9,286047008.8,Y
1513596675.7,286047003.5,P
1513596695.5,286047005.0,P
1513596715.4,286047005.5,P
1513596735.2,286047005.3,Y
1513596755.0,286046999.2,P
1513596755.9,286046999.2,N
1513596775.8,286046999.2,N
1513596795.6,286047002.3,N
1513596815.4,286047000.2,N
1513596835.3,286047002.1,N
1513596855.1,286046997.2,N
1513596856.0,286046997.2,N
1513596875.8,286046999.2,N
1513596895.7,286046999.4,N
1513596915.5,286046998.8,N
1513596935.3,286046998.1,N
1513596955.2,286046996.6,N
1513596975.9,286047001.1,N
1513596995.7,286047000.0,N
1513597015.6,286046997.4,N
1513597035.4,286046995.8,N
1513597055.2,286046997.8,N
1513597075.0,286046994.1,N
1513597075.9,286046994.1,N
1513597095.8,286046993.6,N
1513597115.6,286046992.0,N
1513597135.4,286046991.1,N
1513597155.3,286046991.6,N
1513597175.1,286046994.2,N
1513597195.8,286046996.3,N
1513597215.7,286046993.6,N
1513597235.5,286046990.1,N
1513597255.3,286046992.0,N
1513597275.2,286046993.6,N
1513597295.9,286046996.4,N
1513597315.7,286046995.1,N
1513597335.6,286046992.3,N
1513597355.4,286046992.5,N
1513597375.2,286046991.3,N
1513597395.1,286046987.1,Y
1513597396.0,286046987.1,P
1513597415.8,286046991.9,N
1513597435.6,286046992.6,N
1513597455.5,286046990.5,Y
1513597475.3,286047000.8,P
1513597495.1,286046999.3,N
1513597515.9,286046995.7,N
1513597535.7,286046994.0,N
1513597555.5,286046995.2,N
1513597575.3,286046999.5,N
1513597595.2,286046996.8,N
1513597615.0,286046995.4,N
1513597615.9,286046995.4,N
1513597635.7,286046999.2,N
1513597655.6,286046996.7,N
1513597675.4,286047002.7,N
1513597695.2,286047002.8,N
1513597715.1,286047002.2,N
1513597716.0,286047002.2,N
1513597735.8,286046999.9,N
1513597755.6,286046999.6,N
1513597775.5,286047000.0,N
1513597795.3,286047001.5,N
1513597815.1,286047004.0,N
1513597835.9,286047007.2,N
1513597855.7,286047002.9,N
1513597875.5,286047003.2,N
1513597895.3,286047003.8,N
1513597915.2,286047002.2,N
1513597935.0,286046999.9,N
1513597935.9,286046999.9,N
1513597955.7,286047002.7,N
1513597975.6,286047002.0,N
1513597995.4,286047002.8,N
1513598015.2,286047000.9,N
1513598035.1,286046997.3,N
1513598036.0,286046997.3,N
1513598055.8,286046995.7,N
1513598075.6,286046994.0,N
1513598095.5,286046994.6,N
1513598115.3,286046993.5,N
1513598135.1,286046993.8,N
1513598155.9,286046997.9,N
1513598175.7,286046995.4,N
1513598195.5,286046997.2,N
1513598215.3,286046996.6,N
1513598235.2,286046996.5,N
1513598255.0,286047001.5,N
1513598255.9,286047001.5,N
1513598275.7,286047000.8,N
1513598295.6,286046999.8,N
1513598315.4,286047000.0,N
1513598335.2,286046999.0,N
1513598355.1,286046998.4,N
1513598356.0,286046998.4,N
1513598375.8,286046998.6,N
1513598395.6,286046998.9,N
