#timestamp,LO_Frequency,Hit,StdDev 
1577314815.3,286047000.7,N
1577314835.1,286047001.2,N
1577314855.9,286047000.1,N
1577314875.7,286046998.6,N
1577314895.6,286047002.3,N
1577314915.4,286047002.0,N
1577314935.2,286047001.4,N
1577314955.1,286047001.8,N
1577314956.0,286047001.8,N
1577314975.8,286047001.4,N
1577314995.7,286047003.9,N
1577315015.5,286047001.5,N
1577315035.3,286047003.8,N
1577315055.2,286047005.8,Y
1577315075.0,286047002.5,P
1577315075.9,286047002.5,P
1577315095.7,286047005.8,P
1577315115.6,286047002.9,N
1577315135.4,286047002.0,N
1577315155.3,286047000.9,N
1577315175.1,286046998.8,N
1577315176.0,286046998.8,N
1577315195.8,286046999.5,N
1577315215.7,286046998.1,N
1577315235.5,286047000.0,N
1577315255.3,286046999.9,N
1577315275.2,286047002.7,N
1577315295.0,286047002.8,N
1577315295.9,286047002.8,N
1577315315.8,286047002.3,N
1577315335.6,286047002.3,N
1577315355.4,286047001.0,N
1577315375.3,286046998.6,N
1577315395.1,286046998.9,N
1577315415.9,286047001.2,N
1577315435.7,286047000.9,N
1577315455.5,286046998.2,N
1577315475.4,286046998.7,N
1577315495.2,286046998.5,N
1577315515.0,286046999.5,N
1577315515.9,286046999.5,N
1577315535.8,286046999.0,N
1577315555.6,286046996.5,N
1577315575.5,286046997.4,N
1577315595.3,286046998.6,N
1577315615.1,286046996.7,N
1577315635.9,286046997.4,N
1577315655.7,286046995.9,N
1577315675.5,286046993.7,Y
1577315695.4,286046997.6,P
1577315715.2,286046995.3,P
1577315765.1,286046997.3,E
1577315775.0,286046998.8,N
1577315775.9,286046998.8,P
1577315795.7,286046998.6,P
1577315815.6,286046998.6,Y
1577315835.4,286047001.0,P
1577315855.3,286047002.3,N
1577315875.1,286047000.2,N
1577315895.8,286047000.0,N
1577315915.7,286046999.7,N
1577315935.5,286046999.8,N
1577315955.4,286047002.2,N
1577315975.2,286047003.1,N
1577315995.0,286047003.8,N
1577315995.9,286047003.8,N
1577316015.8,286047003.4,N
1577316035.6,286047001.8,N
1577316055.5,286047001.5,N
1577316075.3,286047001.7,N
1577316095.1,286047001.8,N
1577316115.9,286047001.9,N
1577316135.7,286047000.2,N
1577316155.5,286047000.3,N
1577316175.4,286047001.2,N
1577316195.2,286047002.2,N
1577316215.1,286047001.0,N
1577316216.0,286047001.0,N
1577316235.8,286047001.8,N
1577316255.6,286047002.3,N
1577316275.5,286047001.7,N
1577316295.3,286047002.5,N
1577316315.2,286047003.4,N
1577316335.9,286047002.9,N
1577316355.7,286047006.0,Y
1577316375.6,286047004.2,P
1577316395.4,286047000.6,N
1577316415.3,286047002.7,N
1577316435.1,286047002.7,N
1577316436.0,286047002.7,N
1577316455.8,286047000.6,N
1577316475.7,286046998.3,N
1577316495.5,286046994.9,Y
1577316515.3,286046993.6,P
1577316535.2,286046994.3,N
1577316555.0,286046994.1,N
1577316555.9,286046994.1,N
1577316575.8,286046996.0,N
1577316595.6,286046995.1,N
1577316615.4,286046996.7,N
1577316635.3,286046997.8,N
1577316655.1,286046997.0,N
1577316675.9,286046995.0,N
1577316695.7,286046997.8,N
1577316715.5,286046997.3,N
1577316735.4,286047000.9,N
1577316755.2,286046998.4,N
1577316775.0,286046996.6,N
1577316775.9,286046996.6,N
1577316795.8,286046999.0,N
1577316815.6,286047001.2,N
1577316835.5,286046999.1,N
1577316855.3,286046997.1,N
1577316875.1,286046995.4,N
1577316895.9,286046993.3,N
1577316915.7,286046995.5,N
1577316935.5,286046995.5,N
1577316955.4,286046995.2,N
1577316975.2,286046997.6,N
1577316995.1,286046996.7,N
1577316996.0,286046996.7,N
1577317015.8,286046996.5,N
1577317035.6,286046997.7,N
1577317055.5,286046997.0,N
1577317075.3,286046997.3,N
1577317095.1,286046998.6,N
1577317115.9,286046998.2,N
1577317135.7,286046999.6,N
1577317155.6,286046994.9,Y
1577317175.4,286046998.4,P
1577317195.2,286046998.5,N
1577317215.1,286047001.1,N
1577317216.0,286047001.1,N
1577317235.8,286046998.3,N
1577317255.7,286047002.3,N
1577317275.5,286047002.7,N
1577317295.3,286047002.3,N
1577317315.2,286047002.4,N
1577317335.0,286047004.2,N
1577317335.9,286047004.2,N
1577317355.7,286047001.8,N
1577317375.6,286047002.6,N
1577317395.4,286047000.2,N
1577317415.3,286046999.7,N
1577317435.1,286047000.8,N
1577317436.0,286047000.8,N
1577317455.8,286047000.1,N
1577317475.7,286047001.0,N
1577317495.5,286046998.2,N
1577317515.3,286047001.2,N
1577317535.2,286046999.9,N
1577317555.0,286047000.7,N
1577317555.9,286047000.7,N
1577317575.8,286046999.0,N
1577317595.6,286047000.8,N
1577317615.4,286046998.9,N
1577317635.3,286046998.9,N
1577317655.1,286047001.2,N
1577317675.9,286046998.9,N
1577317695.7,286047002.7,N
1577317715.5,286047002.8,N
1577317735.4,286047002.3,N
1577317755.2,286047000.1,N
1577317775.0,286047000.3,N
1577317775.9,286047000.3,N
1577317795.8,286046998.5,N
1577317815.6,286047000.2,N
1577317835.5,286047000.0,N
1577317855.3,286047000.6,N
1577317875.1,286047002.8,N
1577317895.9,286047003.5,N
1577317915.7,286047004.4,Y
1577317935.5,286047002.4,P
1577317955.4,286047000.3,N
1577317975.2,286047000.9,N
1577317995.1,286047001.1,N
1577317996.0,286047001.1,N
1577318015.8,286046998.3,N
1577318035.6,286046998.4,N
1577318055.5,286046998.7,N
1577318075.3,286046998.3,N
1577318095.2,286047002.7,N
1577318115.9,286047000.4,N
1577318135.7,286047000.1,N
1577318155.6,286047002.3,N
1577318175.4,286047000.5,N
1577318195.2,286046998.9,N
1577318215.1,286046998.1,N
1577318216.0,286046998.1,N
1577318235.8,286047000.8,N
1577318255.7,286047000.1,N
1577318275.5,286046998.6,N
1577318295.3,286046998.4,N
1577318315.2,286046997.7,N
1577318335.0,286046997.7,N
1577318335.9,286046997.7,N
1577318355.7,286046997.2,N
1577318375.6,286046997.6,N
1577318395.4,286046997.2,N
