#timestamp,LO_Frequency,Hit,StdDev 
1510664415.5,286047001.0,N
1510664435.3,286046998.2,N
1510664455.1,286046996.5,N
1510664475.8,286046997.0,N
1510664495.7,286047001.0,N
1510664515.5,286047001.3,N
1510664535.3,286047001.1,N
1510664555.2,286046998.3,N
1510664575.9,286046996.5,N
1510664595.7,286046996.9,N
1510664615.6,286046998.4,N
1510664635.4,286047000.3,N
1510664655.2,286047001.1,N
1510664675.1,286046999.7,N
1510664676.0,286046999.7,N
1510664695.8,286047002.6,N
1510664715.6,286047002.2,N
1510664735.5,286047001.4,N
1510664755.3,286047007.6,N
1510664775.1,286047001.3,N
1510664795.8,286047002.2,N
1510664815.7,286047002.5,N
1510664835.5,286046996.5,N
1510664855.3,286046996.7,N
1510664875.2,286046998.4,N
1510664895.9,286047002.6,N
1510664915.7,286047003.8,N
1510664935.6,286047002.3,N
1510664955.4,286047002.5,N
1510664975.2,286047000.2,N
1510664995.1,286047001.7,N
1510664996.0,286047001.7,N
1510665015.8,286047005.1,N
1510665035.6,286047003.3,N
1510665055.5,286047001.4,N
1510665075.3,286046998.8,N
1510665095.1,286046999.6,N
1510665115.9,286047001.2,N
1510665135.7,286047000.3,N
1510665155.5,286047002.1,N
1510665175.3,286047000.1,N
1510665195.2,286047001.7,N
1510665215.0,286047002.3,N
1510665215.9,286047002.3,N
1510665235.7,286047002.3,N
1510665255.6,286047003.5,N
1510665275.4,286047005.4,N
1510665295.2,286047007.5,Y
1510665315.1,286047001.4,P
1510665316.0,286047001.4,P
1510665335.8,286047002.3,P
1510665355.6,286047000.8,N
1510665375.5,286046997.7,Y
1510665395.3,286046998.0,P
1510665415.1,286046996.4,N
1510665435.9,286046992.8,P
1510665455.7,286046993.4,N
1510665475.5,286046992.2,N
1510665495.4,286046991.1,N
1510665515.2,286046994.3,N
1510665535.0,286046997.2,N
1510665535.9,286046997.2,N
1510665555.8,286046997.5,N
1510665575.6,286046994.1,N
1510665595.4,286046994.5,N
1510665615.3,286046992.3,N
1510665635.1,286046989.7,Y
1510665636.0,286046989.7,P
1510665655.8,286046993.3,N
1510665675.7,286046992.2,P
1510665695.5,286046995.0,N
1510665715.3,286046998.9,N
1510665735.1,286047000.3,N
1510665755.9,286046997.7,N
1510665775.7,286046996.0,N
1510665795.5,286046996.0,N
1510665815.4,286046999.0,N
1510665835.2,286047002.3,N
1510665855.0,286047005.2,N
1510665855.9,286047005.2,N
1510665875.8,286047007.3,N
1510665895.6,286047010.7,N
1510665915.4,286047010.5,N
1510665935.3,286047006.3,N
1510665955.1,286047004.6,N
1510665956.0,286047004.6,N
1510665975.8,286047003.3,N
1510665995.7,286047004.9,N
1510666015.5,286047006.9,N
1510666035.3,286047007.9,N
1510666055.1,286047006.5,N
1510666075.9,286047003.3,N
1510666095.7,286047003.3,N
1510666115.5,286047005.6,N
1510666135.4,286047005.1,N
1510666155.2,286047002.9,N
1510666175.0,286047007.6,N
1510666175.9,286047007.6,N
1510666195.8,286047003.2,N
1510666215.6,286047004.5,N
1510666235.4,286047006.4,N
1510666255.3,286047009.2,N
1510666275.1,286047007.9,N
1510666276.0,286047007.9,N
1510666295.8,286047006.3,N
1510666315.7,286047012.0,Y
1510666335.5,286047010.8,P
1510666355.3,286047009.7,P
1510666375.2,286047010.8,P
1510666395.9,286047009.0,Y
1510666415.7,286046995.3,P
1510666435.6,286046996.6,N
1510666455.4,286046997.4,N
1510666475.2,286046997.8,N
1510666495.1,286046997.7,N
1510666496.0,286046997.7,N
1510666515.8,286046996.2,N
1510666535.6,286046995.1,N
1510666555.4,286046992.8,N
1510666575.3,286046990.6,N
1510666595.1,286046992.4,N
1510666615.8,286046990.4,N
1510666635.7,286046991.5,N
1510666655.5,286046992.9,N
1510666675.3,286046990.6,N
1510666695.2,286046988.8,N
1510666715.9,286046989.1,N
1510666735.7,286046989.9,N
1510666755.6,286046984.2,Y
1510666775.4,286046989.1,P
1510666795.2,286046987.0,P
1510666815.1,286046986.2,P
1510666816.0,286046986.2,Y
1510666835.8,286046996.7,P
1510666855.6,286046999.0,N
1510666875.5,286046996.2,N
1510666895.3,286046996.1,N
1510666915.1,286046990.7,N
1510666935.9,286046992.1,N
1510666955.7,286046992.1,N
1510666975.5,286046994.7,N
1510666995.4,286046994.8,N
1510667015.2,286046994.3,N
1510667035.0,286046993.7,N
1510667035.9,286046993.7,N
1510667055.7,286046998.7,N
1510667075.6,286046997.8,N
1510667095.4,286046999.1,N
1510667115.2,286047000.8,N
1510667135.1,286046996.5,N
1510667136.0,286046996.5,N
1510667155.8,286047002.0,N
1510667175.6,286047001.7,N
1510667195.5,286047002.9,N
1510667215.3,286047007.5,N
1510667235.1,286047009.6,N
1510667255.9,286047013.4,N
1510667275.7,286047013.1,N
1510667295.5,286047014.6,N
1510667315.3,286047012.5,N
1510667335.2,286047015.2,N
1510667355.0,286047014.0,N
1510667355.9,286047014.0,N
1510667375.8,286047013.5,N
1510667395.6,286047014.7,N
1510667415.4,286047012.7,N
1510667435.3,286047012.3,N
1510667455.1,286047011.3,N
1510667456.0,286047011.3,N
1510667475.8,286047013.1,N
1510667495.6,286047010.9,N
1510667515.5,286047012.6,N
1510667535.3,286047013.3,N
1510667555.1,286047013.6,N
1510667575.9,286047011.2,N
1510667595.7,286047011.2,N
1510667615.5,286047014.1,N
1510667635.4,286047013.4,N
1510667655.2,286047011.1,N
1510667675.0,286047012.9,N
1510667675.9,286047012.9,N
1510667695.8,286047013.6,Y
1510667715.6,286047002.3,P
1510667735.4,286047003.5,N
1510667755.3,286047005.7,N
1510667775.1,286047005.2,N
1510667776.0,286047005.2,N
1510667795.8,286047004.5,N
1510667815.7,286047005.1,N
1510667835.5,286047007.1,N
1510667855.3,286047004.6,N
1510667875.2,286047003.6,N
1510667895.9,286047005.1,N
1510667915.7,286047007.6,Y
1510667935.6,286046999.7,P
1510667955.4,286047000.1,N
1510667975.2,286047004.4,N
1510667995.1,286047003.6,N
1510667996.0,286047003.6,N
