#timestamp,LO_Frequency,Hit,StdDev 
1676246415.1,286046998.5,N
1676246435.9,286047000.3,N
1676246455.7,286047001.0,N
1676246475.5,286046998.1,N
1676246495.4,286047001.2,N
1676246515.2,286046999.6,N
1676246535.1,286046996.5,N
1676246536.0,286046996.5,N
1676246555.8,286047001.2,N
1676246575.6,286047000.0,N
1676246595.5,286047002.0,N
1676246615.3,286047000.6,N
1676246635.2,286047000.7,N
1676246655.9,286047002.8,N
1676246705.8,286046998.9,E
1676246715.7,286046998.6,N
1676246735.5,286046999.8,P
1676246755.4,286046999.7,N
1676246775.2,286047000.9,N
1676246795.0,286047001.7,N
1676246795.9,286047001.7,N
1676246815.8,286047002.6,N
1676246835.6,286047000.0,N
1676246855.5,286047001.2,N
1676246875.3,286047002.1,N
1676246895.1,286047000.0,N
1676246915.9,286046999.3,N
1676246935.7,286046998.5,N
1676246955.5,286046999.0,N
1676246975.4,286046999.3,N
1676246995.2,286046996.7,N
1676247015.1,286047001.2,N
1676247016.0,286047001.2,N
1676247035.8,286046999.7,N
1676247055.6,286047001.0,N
1676247075.5,286046998.4,N
1676247095.3,286046998.8,N
1676247115.2,286046996.8,N
1676247135.9,286047000.8,N
1676247155.7,286046998.1,N
1676247175.6,286047002.0,N
1676247195.4,286046999.9,N
1676247215.3,286047001.2,N
1676247235.1,286046998.3,N
1676247236.0,286046998.3,N
1676247255.8,286046998.3,N
1676247275.7,286046998.2,N
1676247295.5,286046998.1,N
1676247315.3,286047000.4,N
1676247335.2,286047001.5,N
1676247355.0,286047003.9,N
1676247355.9,286047003.9,N
1676247375.8,286047002.0,N
1676247395.6,286047002.5,N
1676247415.4,286047000.8,N
1676247435.3,286047000.8,N
1676247455.1,286046998.7,N
1676247475.9,286046997.6,N
1676247495.7,286046997.1,N
1676247515.5,286046999.4,N
1676247535.4,286046999.4,N
1676247555.2,286046997.1,N
1676247575.0,286046997.1,N
1676247575.9,286046997.1,N
1676247595.8,286046998.1,N
1676247615.6,286046999.1,N
1676247635.5,286046998.5,N
1676247655.3,286047004.3,N
1676247675.1,286047001.4,N
1676247695.9,286046999.8,N
1676247715.7,286047000.8,N
1676247735.6,286047000.8,N
1676247755.4,286047001.1,N
1676247775.2,286047002.4,N
1676247795.1,286046999.8,N
1676247796.0,286046999.8,N
1676247815.8,286047001.1,N
1676247835.6,286046999.7,N
1676247855.5,286047002.3,N
1676247875.3,286047002.2,N
1676247895.2,286047001.1,N
1676247915.9,286047001.3,N
1676247935.7,286047001.6,N
1676247955.6,286047005.9,Y
1676247975.4,286047002.1,P
1676247995.2,286047002.1,N
1676248015.1,286047002.2,N
1676248016.0,286047002.2,N
1676248035.8,286046998.5,N
1676248055.7,286047001.1,N
1676248075.5,286047000.4,N
1676248095.3,286046999.7,N
1676248115.2,286047003.8,N
1676248135.9,286047001.8,N
1676248155.7,286047000.3,N
1676248175.6,286047000.8,N
1676248195.4,286047001.0,N
1676248215.3,286047001.1,N
1676248235.1,286047000.7,N
1676248236.0,286047000.7,N
1676248255.8,286046999.3,N
1676248275.7,286046997.4,N
1676248295.5,286046999.3,N
1676248315.3,286047002.5,N
1676248335.2,286047002.2,N
1676248355.0,286047001.9,N
1676248355.9,286047001.9,N
1676248375.8,286046998.4,N
1676248395.6,286047000.3,N
1676248415.4,286046999.6,N
1676248435.3,286047001.1,N
1676248455.1,286046998.9,N
1676248475.9,286047001.2,N
1676248495.7,286047001.0,N
1676248515.5,286046998.1,N
1676248535.4,286046998.9,N
1676248555.2,286046998.5,N
1676248575.0,286046998.2,N
1676248576.0,286046998.2,N
1676248595.8,286046999.0,N
1676248615.6,286046998.7,N
1676248635.5,286046996.7,N
1676248655.3,286046997.1,N
1676248675.1,286046999.0,N
1676248695.9,286046999.1,N
1676248715.7,286046997.5,N
1676248735.6,286046995.8,N
1676248755.4,286046993.9,Y
1676248775.2,286046992.6,P
1676248795.1,286046994.6,N
1676248796.0,286046994.6,N
1676248815.8,286046994.9,N
1676248835.6,286046998.8,N
1676248855.5,286046999.3,N
1676248875.3,286046996.7,N
1676248895.2,286046998.7,N
1676248915.9,286047001.0,N
1676248935.7,286046999.7,N
1676248955.6,286047002.0,N
1676248975.4,286047001.0,N
1676248995.2,286046999.3,N
1676249015.1,286046997.0,N
1676249016.0,286046997.0,N
1676249035.8,286046997.0,N
1676249055.7,286046998.6,N
1676249075.5,286046998.2,N
1676249095.3,286046999.2,N
1676249115.2,286046996.9,N
1676249135.0,286046999.3,N
1676249135.9,286046999.3,N
1676249155.7,286046998.9,N
1676249175.6,286046997.2,N
1676249195.4,286046997.0,N
1676249215.3,286046999.4,N
1676249235.1,286046998.8,N
1676249236.0,286046998.8,N
1676249255.8,286046999.1,N
1676249275.7,286046999.3,N
1676249295.5,286046998.5,N
1676249315.3,286046999.3,N
1676249335.2,286046996.8,N
1676249355.0,286046997.1,N
1676249355.9,286046997.1,N
1676249375.8,286046999.1,N
1676249395.6,286046998.1,N
1676249415.4,286047002.9,N
1676249435.3,286047002.5,N
1676249455.1,286047000.2,N
1676249475.8,286047004.3,N
1676249495.7,286047006.0,Y
1676249515.5,286047004.9,P
1676249535.4,286047004.5,N
1676249555.2,286047003.6,N
1676249575.0,286047001.2,N
1676249575.9,286047001.2,N
1676249595.8,286046998.2,N
1676249615.6,286046999.2,N
1676249635.4,286046995.0,N
1676249655.3,286046996.5,N
1676249675.1,286047000.9,N
1676249695.9,286047000.4,N
1676249715.7,286047001.5,N
1676249735.5,286047003.7,N
1676249755.4,286047000.0,N
1676249775.2,286047002.6,N
1676249795.0,286047002.8,N
1676249796.0,286047002.8,N
1676249815.8,286047000.3,N
1676249835.6,286047000.7,N
1676249855.5,286047001.6,N
1676249875.3,286047000.0,N
1676249895.1,286047000.0,N
1676249915.9,286047002.6,N
1676249935.7,286047002.6,N
1676249955.6,286047002.4,N
1676249975.4,286047003.2,N
1676249995.2,286047004.3,N
