#timestamp,LO_Frequency,Hit,StdDev 
1547928015.8,286047006.0,P
1547928035.6,286047008.3,Y
1547928055.5,286047005.4,P
1547928075.3,286047009.2,P
1547928095.1,286047008.6,P
1547928115.9,286047005.1,N
1547928135.7,286047004.0,N
1547928155.5,286046999.9,N
1547928175.4,286046998.3,N
1547928195.2,286046996.9,N
1547928215.1,286046995.8,N
1547928216.0,286046995.8,N
1547928235.8,286046994.6,N
1547928255.6,286046990.8,N
1547928275.5,286046987.9,N
1547928295.3,286046984.5,N
1547928315.1,286046985.3,N
1547928335.9,286046987.4,N
1547928385.8,286046996.0,E
1547928395.7,286046996.9,N
1547928415.5,286046998.4,P
1547928435.4,286046998.6,N
1547928455.2,286046998.1,N
1547928475.0,286046999.9,N
1547928475.9,286046999.9,N
1547928495.8,286046999.3,N
1547928515.6,286046994.9,Y
1547928535.4,286046995.6,P
1547928555.3,286046995.7,N
1547928575.1,286046993.8,P
1547928595.9,286046996.0,N
1547928615.7,286046994.9,Y
1547928635.5,286047003.9,P
1547928655.4,286047004.4,N
1547928675.2,286047003.1,N
1547928695.0,286047003.9,N
1547928695.9,286047003.9,N
1547928715.8,286047003.4,N
1547928735.6,286047003.3,N
1547928755.5,286047003.8,N
1547928775.3,286047005.3,N
1547928795.1,286047004.8,N
1547928815.9,286047003.1,N
1547928835.7,286047004.0,N
1547928855.5,286047005.4,N
1547928875.4,286047007.2,Y
1547928895.2,286047004.3,P
1547928915.1,286047006.9,P
1547928916.0,286047006.9,P
1547928935.8,286047003.2,N
1547928955.6,286047003.9,N
1547928975.5,286046999.7,N
1547928995.3,286046999.4,N
1547929015.2,286046997.1,N
1547929035.9,286046995.2,N
1547929055.7,286046996.0,N
1547929075.6,286046994.5,N
1547929095.4,286046994.4,N
1547929115.2,286046993.4,N
1547929135.1,286046996.1,N
1547929136.0,286046996.1,N
1547929155.8,286046999.1,N
1547929175.7,286046999.5,N
1547929195.5,286046996.6,N
1547929215.3,286046999.0,N
1547929235.2,286046997.0,N
1547929255.0,286046997.1,N
1547929255.9,286046997.1,N
1547929275.8,286046994.9,N
1547929295.6,286046998.9,N
1547929315.4,286047000.7,N
1547929335.3,286047003.8,N
1547929355.1,286047002.6,N
1547929356.0,286047002.6,N
1547929375.8,286047002.2,N
1547929395.7,286047005.9,N
1547929415.5,286047004.5,N
1547929435.3,286047006.0,N
1547929455.2,286047004.6,N
1547929475.0,286047005.9,N
1547929475.9,286047005.9,N
1547929495.8,286047001.3,N
1547929515.6,286046998.6,N
1547929535.4,286046995.8,N
1547929555.3,286046991.9,N
1547929575.1,286046990.0,N
1547929595.9,286046986.3,Y
1547929615.7,286046984.3,P
1547929635.5,286046985.1,N
1547929655.4,286046983.4,N
1547929675.2,286046986.7,N
1547929695.0,286046986.0,N
1547929695.9,286046986.0,N
1547929715.8,286046987.2,N
1547929735.6,286046991.4,N
1547929755.4,286046990.8,N
1547929775.3,286046991.3,N
1547929795.1,286046988.7,N
1547929815.9,286046990.8,N
1547929835.7,286046994.0,N
1547929855.5,286046996.3,N
1547929875.4,286046994.0,N
1547929895.2,286046993.4,N
1547929915.0,286046997.8,N
1547929915.9,286046997.8,N
1547929935.8,286046997.8,N
1547929955.6,286046999.4,N
1547929975.5,286046996.7,N
1547929995.3,286047000.8,N
1547930015.1,286047000.5,N
1547930035.9,286046998.4,N
1547930055.7,286046997.6,N
1547930075.5,286046995.4,N
1547930095.4,286046996.0,N
1547930115.2,286046992.1,N
1547930135.1,286046990.8,N
1547930136.0,286046990.8,N
1547930155.8,286046987.1,N
1547930175.6,286046985.9,N
1547930195.5,286046985.6,N
1547930215.3,286046989.8,N
1547930235.1,286046991.4,N
1547930255.9,286046991.1,N
1547930275.7,286046992.0,N
1547930295.6,286046995.7,N
1547930315.4,286046997.0,N
1547930335.2,286046996.8,N
1547930355.1,286047000.6,N
1547930356.0,286047000.6,N
1547930375.8,286047001.1,N
1547930395.6,286046998.8,N
1547930415.5,286046999.0,N
1547930435.3,286046997.3,N
1547930455.2,286046998.9,N
1547930475.9,286046995.6,N
1547930495.7,286046997.8,N
1547930515.6,286046996.9,N
1547930535.4,286046996.8,N
1547930555.2,286046996.8,N
1547930575.1,286046997.8,N
1547930576.0,286046997.8,N
1547930595.8,286046999.2,N
1547930615.7,286046997.0,N
1547930635.5,286046997.4,N
1547930655.3,286046997.5,N
1547930675.2,286046996.6,N
1547930695.0,286046997.5,N
1547930695.9,286046997.5,N
1547930715.7,286046997.6,N
1547930735.6,286046995.0,N
1547930755.4,286046996.4,N
1547930775.3,286046996.0,N
1547930795.1,286046997.9,N
1547930796.0,286046997.9,N
1547930815.8,286046997.0,N
1547930835.7,286046997.1,N
1547930855.5,286046998.2,N
1547930875.3,286047001.5,N
1547930895.2,286047003.4,N
1547930915.0,286047002.0,N
1547930915.9,286047002.0,N
1547930935.8,286047000.3,N
1547930955.6,286047000.7,N
1547930975.4,286046996.7,N
1547930995.3,286046996.8,N
1547931015.1,286046997.2,N
1547931035.9,286046998.0,N
1547931055.7,286046996.8,N
1547931075.5,286046999.5,N
1547931095.4,286047002.2,N
1547931115.2,286047000.4,N
1547931135.0,286046997.0,N
1547931135.9,286046997.0,N
1547931155.8,286046996.1,N
1547931175.6,286046990.2,Y
1547931195.5,286046990.3,P
1547931215.3,286046987.3,P
1547931235.1,286046984.2,P
1547931255.9,286046984.8,N
1547931275.7,286046983.2,Y
1547931295.6,286046990.6,P
1547931315.4,286046991.5,P
1547931335.2,286046994.7,P
1547931355.1,286046994.0,N
1547931356.0,286046994.0,N
1547931375.8,286046996.7,N
1547931395.6,286046999.9,N
1547931415.5,286046999.7,N
1547931435.3,286047001.4,N
1547931455.1,286047003.9,N
1547931475.9,286047002.6,N
1547931495.7,286047001.8,N
1547931515.6,286047006.2,N
1547931535.4,286047006.9,N
1547931555.2,286047006.2,N
1547931575.1,286047006.2,N
1547931576.0,286047006.2,N
1547931595.8,286047009.3,N
