#timestamp,LO_Frequency,Hit,StdDev 
1643979615.3,286046996.8,N
1643979635.1,286047000.6,N
1643979655.9,286046998.1,N
1643979675.7,286047000.6,N
1643979695.5,286047000.5,N
1643979715.4,286047005.6,N
1643979735.2,286047005.2,N
1643979755.0,286047001.7,N
1643979756.0,286047001.7,N
1643979775.8,286047002.4,N
1643979795.6,286047002.0,N
1643979815.5,286047000.0,N
1643979865.3,286047001.6,E
1643979875.3,286047002.6,N
1643979895.1,286046999.4,P
1643979896.0,286046999.4,N
1643979915.8,286046998.6,N
1643979935.7,286047000.3,N
1643979955.5,286046998.5,N
1643979975.3,286046999.1,N
1643979995.2,286047000.5,N
1643980015.0,286047001.2,N
1643980015.9,286047001.2,N
1643980035.8,286047001.7,N
1643980055.6,286047001.8,N
1643980075.4,286046999.7,N
1643980095.3,286046998.8,N
1643980115.1,286046999.0,N
1643980135.8,286046999.6,N
1643980155.7,286046998.4,N
1643980175.5,286046998.3,N
1643980195.4,286047003.5,N
1643980215.2,286047001.3,N
1643980235.0,286047004.2,N
1643980235.9,286047004.2,N
1643980255.8,286047000.2,N
1643980275.6,286047001.4,N
1643980295.4,286047003.4,N
1643980315.3,286047002.0,N
1643980335.1,286047000.0,N
1643980355.9,286047002.5,N
1643980375.7,286047002.6,N
1643980395.5,286047001.6,N
1643980415.4,286047001.4,N
1643980435.2,286047004.7,N
1643980455.0,286047005.7,Y
1643980456.0,286047005.7,P
1643980475.8,286047003.5,N
1643980495.6,286047006.0,P
1643980515.5,286047001.8,N
1643980535.3,286047005.5,N
1643980555.1,286047006.4,Y
1643980575.9,286047000.0,P
1643980595.7,286047002.6,N
1643980615.6,286047001.2,N
1643980635.4,286047000.4,N
1643980655.2,286046999.3,N
1643980675.1,286046997.0,N
1643980676.0,286046997.0,N
1643980695.8,286046995.0,N
1643980715.6,286046999.0,N
1643980735.5,286047001.1,N
1643980755.3,286047001.6,N
1643980775.2,286046999.9,N
1643980795.9,286047000.2,N
1643980815.7,286047001.1,N
1643980835.6,286047000.7,N
1643980855.4,286047000.4,N
1643980875.2,286046998.8,N
1643980895.1,286047000.1,N
1643980896.0,286047000.1,N
1643980915.8,286047003.4,N
1643980935.7,286047004.4,N
1643980955.5,286047004.8,N
1643980975.3,286047005.9,N
1643980995.2,286047004.0,N
1643981015.0,286047002.5,N
1643981015.9,286047002.5,N
1643981035.7,286047000.6,N
1643981055.6,286047003.3,N
1643981075.4,286047004.0,N
1643981095.3,286047001.6,N
1643981115.1,286047005.6,N
1643981116.0,286047005.6,N
1643981135.8,286047006.3,N
1643981155.7,286047003.5,N
1643981175.5,286047003.8,N
1643981195.3,286047005.6,N
1643981215.2,286047003.9,N
1643981235.0,286047001.6,N
1643981235.9,286047001.6,N
1643981255.8,286047003.7,N
1643981275.6,286047000.0,N
1643981295.4,286047000.8,N
1643981315.3,286046999.9,N
1643981335.1,286047002.2,N
1643981355.8,286047001.3,N
1643981375.7,286047004.0,N
1643981395.5,286047004.3,N
1643981415.4,286047002.2,N
1643981435.2,286047002.0,N
1643981455.0,286046999.9,N
1643981455.9,286046999.9,N
1643981475.8,286047002.8,N
1643981495.6,286047001.5,N
1643981515.4,286047001.8,N
1643981535.3,286047001.7,N
1643981555.1,286046999.7,N
1643981575.9,286047002.1,N
1643981595.7,286046999.0,N
1643981615.5,286046998.6,N
1643981635.4,286046996.7,N
1643981655.2,286046995.0,N
1643981675.0,286046997.4,N
1643981676.0,286046997.4,N
1643981695.8,286046998.7,N
1643981715.6,286046998.1,N
1643981735.5,286046996.9,N
1643981755.3,286046997.5,N
1643981775.1,286046995.2,N
1643981795.9,286046997.9,N
1643981815.7,286046999.0,N
1643981835.5,286046999.5,N
1643981855.4,286046997.3,N
1643981905.3,286046999.6,E
1643981915.2,286047000.1,N
1643981935.0,286046998.2,P
1643981935.9,286046998.2,N
1643981955.7,286047000.5,N
1643981975.6,286046998.3,N
1643981995.4,286046998.0,N
1643982015.3,286046997.3,N
1643982035.1,286046999.5,N
1643982036.0,286046999.5,N
1643982055.8,286046999.0,N
1643982075.7,286047001.2,N
1643982095.5,286046999.5,N
1643982115.3,286046997.0,N
1643982135.2,286046997.5,N
1643982155.0,286046995.0,Y
1643982155.9,286046995.0,P
1643982175.8,286046999.4,N
1643982195.6,286046997.4,N
1643982215.4,286046993.7,Y
1643982235.3,286046997.6,P
1643982255.1,286046999.5,P
1643982275.9,286046997.4,N
1643982295.7,286046995.5,Y
1643982315.5,286046998.9,P
1643982335.4,286046998.6,P
1643982355.2,286047001.2,P
1643982375.0,286047001.1,N
1643982375.9,286047001.1,N
1643982395.8,286046998.5,N
1643982415.6,286046999.1,N
1643982435.5,286046999.6,N
1643982455.3,286046998.6,N
1643982475.1,286046998.6,N
1643982495.9,286046998.9,N
1643982515.7,286046999.0,N
1643982535.5,286046998.7,N
1643982555.4,286046998.4,N
1643982575.2,286047000.8,N
1643982595.1,286046997.0,N
1643982596.0,286046997.0,N
1643982615.8,286046999.0,N
1643982635.6,286047000.9,N
1643982655.5,286047000.3,N
1643982675.3,286046998.2,N
1643982695.1,286046996.6,N
1643982715.9,286046997.7,N
1643982735.7,286046996.1,Y
1643982755.6,286046998.9,P
1643982775.4,286046998.3,P
1643982795.2,286047000.8,N
1643982815.1,286046998.5,N
1643982816.0,286046998.5,N
1643982835.8,286046996.5,Y
1643982855.7,286047000.8,P
1643982875.5,286046999.2,N
1643982895.3,286046999.1,N
1643982915.2,286046996.8,Y
1643982935.0,286047001.2,P
1643982935.9,286047001.2,N
1643982955.7,286047001.5,N
1643982975.6,286047002.7,Y
1643982995.4,286046998.1,P
1643983015.3,286046996.5,N
1643983035.1,286046998.4,N
1643983036.0,286046998.4,N
1643983055.8,286046999.9,N
1643983075.7,286047002.5,N
1643983095.5,286047000.7,N
1643983115.3,286047000.6,N
1643983135.2,286047001.1,N
1643983155.0,286046998.7,N
1643983155.9,286046998.7,N
1643983175.8,286046998.9,N
1643983195.6,286046999.0,N
