#timestamp,LO_Frequency,Hit,StdDev 
1575730815.2,286047019.6,Y
1575730835.1,286047007.0,P
1575730836.0,286047007.0,P
1575730855.8,286047003.0,P
1575730875.7,286047003.9,N
1575730895.5,286047002.1,N
1575730915.3,286046999.2,N
1575730935.2,286047001.4,N
1575730955.0,286047004.9,N
1575730955.9,286047004.9,N
1575730975.7,286047002.2,N
1575730995.6,286047006.6,N
1575731015.4,286047006.6,N
1575731035.3,286047008.6,Y
1575731055.1,286047002.8,P
1575731075.8,286046995.0,P
1575731095.7,286046995.3,N
1575731115.5,286046994.1,N
1575731135.4,286046992.3,N
1575731155.2,286046992.3,N
1575731175.0,286046995.1,N
1575731175.9,286046995.1,N
1575731195.8,286046997.5,N
1575731215.6,286046990.6,N
1575731235.5,286046987.5,Y
1575731255.3,286046992.3,P
1575731275.1,286046992.7,P
1575731295.9,286046992.5,P
1575731315.7,286046990.8,Y
1575731335.5,286046996.6,P
1575731355.4,286046996.8,N
1575731375.2,286047005.5,P
1575731395.1,286047007.2,N
1575731396.0,286047007.2,N
1575731415.8,286047003.2,N
1575731435.6,286047002.2,N
1575731455.5,286047001.0,N
1575731475.3,286047005.2,N
1575731495.2,286047009.3,N
1575731515.9,286047014.3,N
1575731535.7,286047009.6,N
1575731555.6,286047006.6,N
1575731575.4,286047009.9,N
1575731595.2,286047006.5,N
1575731615.1,286047001.5,N
1575731616.0,286047001.5,N
1575731635.8,286047000.1,N
1575731655.7,286046998.9,N
1575731675.5,286047006.4,N
1575731695.3,286047006.0,N
1575731715.2,286046998.4,N
1575731735.0,286046994.9,N
1575731735.9,286046994.9,N
1575731755.7,286046997.5,N
1575731775.6,286047001.0,N
1575731795.4,286047002.9,N
1575731815.3,286047012.4,N
1575731835.1,286047013.6,N
1575731855.8,286047008.0,N
1575731875.7,286047011.2,N
1575731895.5,286047015.3,N
1575731915.4,286047020.4,Y
1575731935.2,286047017.4,P
1575731955.0,286047023.6,P
1575731955.9,286047023.6,P
1575731975.8,286047007.9,N
1575731995.6,286047007.6,N
1575732015.4,286047007.4,N
1575732035.3,286047003.9,N
1575732055.1,286047002.2,N
1575732075.9,286047007.1,N
1575732095.7,286047001.3,N
1575732115.5,286047008.3,N
1575732135.4,286047009.8,N
1575732155.2,286047010.3,N
1575732175.0,286047005.7,N
1575732176.0,286047005.7,N
1575732195.8,286047003.4,N
1575732215.6,286046999.2,N
1575732235.5,286046995.4,N
1575732255.3,286046997.0,N
1575732275.1,286047002.3,N
1575732295.9,286047004.3,N
1575732315.7,286047000.6,N
1575732335.6,286046998.5,N
1575732355.4,286046999.2,N
1575732375.2,286046997.6,N
1575732395.1,286046998.6,N
1575732396.0,286046998.6,N
1575732415.8,286047004.7,N
1575732435.7,286047006.6,N
1575732455.5,286047001.7,N
1575732475.3,286047000.9,N
1575732495.2,286046997.3,N
1575732515.0,286046993.3,N
1575732515.9,286046993.3,N
1575732535.7,286046999.5,N
1575732555.6,286047002.0,N
1575732575.4,286047006.9,N
1575732595.3,286047014.7,Y
1575732615.1,286047007.1,P
1575732635.8,286047004.2,N
1575732655.7,286047006.5,N
1575732675.5,286047005.7,N
1575732695.4,286047003.2,N
1575732715.2,286047001.0,N
1575732735.0,286046996.9,N
1575732735.9,286046996.9,N
1575732755.8,286046995.0,N
1575732775.6,286046996.8,N
1575732795.5,286047000.2,N
1575732815.3,286047003.6,N
1575732835.1,286047004.1,N
1575732855.9,286047002.8,N
1575732875.7,286047000.1,N
1575732895.5,286047000.3,N
1575732915.4,286047001.0,N
1575732935.2,286046998.9,N
1575732955.1,286046999.7,N
1575732956.0,286046999.7,N
1575732975.8,286046998.1,N
1575732995.6,286047002.1,N
1575733015.5,286047003.7,N
1575733035.3,286047010.3,Y
1575733055.2,286047016.5,P
1575733075.9,286047015.6,N
1575733095.7,286047011.2,N
1575733115.6,286047012.5,N
1575733135.4,286047011.4,N
1575733155.2,286047009.4,N
1575733175.1,286047010.9,N
1575733176.0,286047010.9,N
1575733195.8,286047011.9,N
1575733215.7,286047008.0,N
1575733235.5,286047020.9,Y
1575733255.3,286047010.2,P
1575733275.2,286047009.6,P
1575733295.0,286047010.1,P
1575733295.9,286047010.1,Y
1575733315.8,286046999.1,P
1575733335.6,286047002.3,N
1575733355.4,286047001.3,N
1575733375.3,286046999.0,N
1575733395.1,286046996.3,N
1575733415.8,286046993.7,N
1575733435.7,286046995.2,N
1575733455.5,286046998.7,N
1575733475.4,286046999.4,N
1575733495.2,286047004.9,N
1575733515.0,286047004.5,N
1575733515.9,286047004.5,N
1575733535.8,286047006.6,N
1575733555.6,286047003.5,N
1575733575.5,286047003.6,N
1575733595.3,286046998.3,N
1575733615.2,286046996.1,N
1575733635.0,286046993.4,N
1575733635.9,286046993.4,N
1575733655.7,286046999.2,N
1575733675.6,286046998.9,N
1575733695.4,286046999.7,N
1575733715.3,286046998.7,N
1575733735.1,286046995.6,N
1575733736.0,286046995.6,N
1575733755.8,286046992.8,N
1575733775.7,286046992.5,N
1575733795.5,286046992.2,N
1575733815.4,286046993.4,N
1575733835.2,286046996.2,N
1575733855.0,286046992.5,N
1575733855.9,286046992.5,N
1575733875.8,286046992.7,N
1575733895.6,286046991.7,N
1575733915.4,286047002.2,N
1575733935.3,286046994.9,N
1575733955.1,286046992.1,N
1575733975.9,286046993.0,N
1575733995.7,286046993.7,N
1575734015.5,286046991.8,N
1575734035.4,286046992.2,N
1575734055.2,286046989.0,N
1575734075.0,286046992.3,N
1575734076.0,286046992.3,N
1575734095.8,286047002.8,N
1575734115.6,286047007.3,N
1575734135.5,286047002.3,N
1575734155.3,286046995.8,N
1575734175.1,286046992.5,N
1575734195.9,286046999.2,N
1575734215.7,286047004.3,N
1575734235.6,286047012.2,N
1575734255.4,286047004.7,N
1575734275.2,286047001.9,N
1575734295.1,286047003.4,N
1575734296.0,286047003.4,N
1575734315.8,286046998.5,N
1575734335.6,286046994.9,N
1575734355.5,286046996.6,N
1575734375.3,286046996.0,N
1575734395.2,286046997.2,N
