#timestamp,LO_Frequency,Hit,StdDev 
1650196815.4,286046999.0,N
1650196835.2,286046999.3,N
1650196855.0,286046999.1,N
1650196855.9,286046999.1,N
1650196875.8,286046999.0,N
1650196895.6,286046999.0,N
1650196915.4,286046997.2,N
1650196935.3,286046993.9,Y
1650196955.1,286046994.2,P
1650196975.9,286046993.4,N
1650196995.7,286046993.8,N
1650197015.5,286046994.3,N
1650197035.4,286046993.3,N
1650197055.2,286046996.4,N
1650197075.0,286046995.7,N
1650197076.0,286046995.7,N
1650197095.8,286046995.7,N
1650197115.6,286046995.5,N
1650197135.5,286046996.2,N
1650197155.3,286046995.2,N
1650197175.1,286046995.4,N
1650197195.9,286046997.8,N
1650197215.7,286046995.0,Y
1650197235.6,286047000.0,P
1650197255.4,286047002.6,N
1650197275.2,286047000.0,N
1650197295.1,286047002.3,N
1650197296.0,286047002.3,N
1650197315.8,286047003.8,N
1650197335.6,286046999.8,N
1650197355.5,286047011.9,Y
1650197375.3,286046998.3,P
1650197395.2,286047000.4,N
1650197415.9,286047000.5,N
1650197435.7,286047000.4,N
1650197455.6,286047000.3,N
1650197475.4,286047000.0,N
1650197495.3,286047000.2,N
1650197515.1,286047000.6,N
1650197516.0,286047000.6,N
1650197535.8,286046998.4,N
1650197555.7,286047000.8,N
1650197575.5,286047000.2,N
1650197595.3,286047000.4,N
1650197615.2,286047000.8,N
1650197635.0,286047000.3,N
1650197635.9,286047000.3,N
1650197655.8,286047000.0,N
1650197675.6,286047002.8,Y
1650197695.4,286046999.8,P
1650197715.3,286047002.7,P
1650197735.1,286047002.4,N
1650197755.9,286047002.8,N
1650197775.7,286047000.2,N
1650197795.5,286047000.5,N
1650197815.4,286047000.7,N
1650197835.2,286047000.9,N
1650197855.0,286047000.4,N
1650197855.9,286047000.4,N
1650197875.8,286047000.3,N
1650197895.6,286047002.8,N
1650197915.4,286047000.2,N
1650197935.3,286047002.5,N
1650197955.1,286047001.6,N
1650197975.9,286047001.9,N
1650197995.7,286047002.6,N
1650198015.5,286047002.3,N
1650198035.4,286047002.1,N
1650198055.2,286047001.6,N
1650198075.0,286047001.7,N
1650198076.0,286047001.7,N
1650198095.8,286047004.4,Y
1650198115.6,286047002.3,P
1650198135.5,286047002.7,P
1650198155.3,286047002.2,P
1650198175.2,286047002.4,Y
1650198195.9,286047000.9,P
1650198215.7,286047000.7,N
1650198235.6,286047000.9,N
1650198255.4,286047002.3,Y
1650198275.2,286046999.3,P
1650198295.1,286047000.8,N
1650198296.0,286047000.8,N
1650198315.8,286046998.4,N
1650198335.7,286046998.9,N
1650198355.5,286046999.5,N
1650198375.3,286046996.7,Y
1650198395.2,286046999.6,P
1650198415.0,286046998.8,P
1650198415.9,286046998.8,N
1650198435.8,286046999.2,N
1650198455.6,286046999.5,N
1650198475.4,286047000.7,N
1650198495.3,286047002.7,Y
1650198515.1,286047002.3,P
1650198535.8,286046999.9,N
1650198555.7,286047002.4,N
1650198575.5,286047000.6,N
1650198595.4,286047000.2,N
1650198615.2,286046999.7,N
1650198635.0,286046999.9,N
1650198635.9,286046999.9,N
1650198655.8,286047002.1,N
1650198675.6,286047001.9,N
1650198695.4,286047002.1,N
1650198715.3,286047002.2,N
1650198735.1,286047002.4,N
1650198755.9,286047002.8,N
1650198775.7,286047004.3,Y
1650198795.5,286047001.8,P
1650198815.4,286047002.6,P
1650198835.2,286047002.5,P
1650198855.1,286047002.5,Y
1650198856.0,286047002.5,P
1650198875.8,286047001.0,P
1650198895.7,286047000.4,N
1650198915.5,286047000.6,N
1650198935.3,286047001.0,N
1650198955.2,286047000.7,N
1650198975.9,286047000.0,N
1650198995.7,286047000.1,N
1650199015.6,286047000.5,N
1650199035.4,286047000.8,N
1650199055.2,286046998.2,N
1650199075.1,286046999.9,N
1650199076.0,286046999.9,N
1650199095.8,286047001.0,N
1650199115.7,286046998.1,N
1650199135.5,286046998.1,N
1650199155.3,286047000.7,N
1650199175.2,286047000.5,N
1650199195.0,286047000.9,N
1650199195.9,286047000.9,N
1650199215.8,286046999.7,N
1650199235.6,286047000.6,N
1650199255.4,286046999.8,N
1650199275.3,286046999.7,N
1650199295.1,286046999.8,N
1650199315.8,286047002.2,N
1650199335.7,286047002.3,N
1650199355.5,286047000.5,N
1650199375.4,286047000.4,N
1650199395.2,286047000.5,N
1650199415.0,286047001.1,N
1650199415.9,286047001.1,N
1650199435.8,286047001.1,N
1650199455.6,286047001.1,N
1650199475.5,286047000.6,N
1650199495.3,286047000.7,N
1650199515.1,286047001.6,N
1650199535.9,286047001.9,N
1650199555.7,286047001.9,N
1650199575.5,286047002.7,N
1650199595.4,286047002.7,N
1650199615.2,286047002.7,N
1650199635.1,286047001.0,N
1650199636.0,286047001.0,N
1650199655.8,286046999.7,N
1650199675.6,286047000.6,N
1650199695.5,286047000.0,N
1650199715.3,286047000.0,N
1650199735.1,286047000.1,N
1650199755.9,286047002.8,N
1650199775.7,286047000.6,N
1650199795.6,286047000.4,N
1650199815.4,286047002.5,N
1650199835.2,286047002.5,N
1650199855.1,286047000.2,N
1650199856.0,286047000.2,N
1650199875.8,286047000.4,N
1650199895.6,286047000.4,N
1650199915.5,286047002.2,N
1650199935.3,286047001.5,N
1650199955.2,286047002.2,N
1650199975.9,286047001.8,N
1650199995.7,286047003.5,Y
1650200015.6,286047002.1,P
1650200035.4,286047002.6,P
1650200055.2,286047004.3,P
1650200075.1,286047004.4,Y
1650200076.0,286047004.4,P
1650200095.8,286046998.7,N
1650200115.7,286047000.8,N
1650200135.5,286046998.4,N
1650200155.3,286046998.9,N
1650200175.2,286046998.4,N
1650200195.0,286046996.8,N
1650200195.9,286046996.8,N
1650200215.8,286046996.9,N
1650200235.6,286046996.6,N
1650200255.4,286046996.6,N
1650200275.3,286046996.6,N
1650200295.1,286046999.5,N
1650200315.8,286046997.6,N
1650200335.7,286046996.7,N
1650200355.5,286046997.0,N
1650200375.4,286046999.2,N
1650200395.2,286046999.5,N
