#timestamp,LO_Frequency,Hit,StdDev 
1621350155.5,286046998.5,P
1621350175.3,286046998.7,P
1621350195.2,286046997.0,P
1621350215.0,286046996.6,Y
1621350215.9,286046996.6,P
1621350235.8,286047001.0,N
1621350255.6,286047001.1,N
1621350275.4,286047000.4,N
1621350295.3,286047001.0,N
1621350315.1,286047001.1,N
1621350335.8,286046998.8,N
1621350355.7,286046998.7,N
1621350375.5,286046998.6,N
1621350395.4,286046999.0,N
1621350415.2,286046999.4,N
1621350435.0,286046999.4,N
1621350435.9,286046999.4,N
1621350455.8,286047001.2,N
1621350475.6,286046999.5,N
1621350495.4,286046997.0,N
1621350515.3,286046999.4,N
1621350535.1,286046997.3,N
1621350555.9,286046997.7,N
1621350575.7,286046997.2,N
1621350595.5,286046997.0,N
1621350615.4,286046997.7,N
1621350635.2,286046999.4,N
1621350655.1,286046996.9,N
1621350656.0,286046996.9,N
1621350675.8,286046997.0,N
1621350695.6,286046996.7,N
1621350715.5,286046997.4,N
1621350735.3,286046999.2,N
1621350755.1,286046998.2,N
1621350775.9,286046998.7,N
1621350795.7,286046998.9,N
1621350815.6,286046999.5,N
1621350835.4,286046999.4,N
1621350855.2,286046998.8,N
1621350875.1,286046999.2,N
1621350876.0,286046999.2,N
1621350895.8,286046998.4,N
1621350915.7,286046998.2,N
1621350935.5,286046998.6,N
1621350955.3,286046996.5,Y
1621350975.2,286046998.1,P
1621350995.0,286046998.5,P
1621350995.9,286046998.5,P
1621351015.8,286046999.4,Y
1621351035.6,286046998.5,P
1621351055.4,286047000.9,P
1621351075.3,286046998.5,N
1621351095.1,286046998.3,N
1621351115.8,286047001.0,N
1621351135.7,286046999.1,N
1621351155.5,286046999.3,N
1621351175.3,286046999.3,N
1621351195.2,286046999.1,N
1621351215.0,286046999.0,N
1621351215.9,286046999.0,N
1621351235.8,286046999.0,N
1621351255.6,286046999.4,N
1621351275.4,286046998.2,N
1621351295.3,286046998.8,N
1621351315.1,286046999.1,N
1621351335.9,286046998.3,N
1621351355.7,286046999.4,N
1621351375.5,286046999.6,N
1621351395.4,286046996.7,Y
1621351415.2,286046999.5,P
1621351435.0,286046996.9,P
1621351435.9,286046996.9,N
1621351455.8,286046999.1,N
1621351475.6,286046998.8,N
1621351495.5,286046996.7,Y
1621351515.3,286046999.3,P
1621351535.1,286046998.8,N
1621351555.9,286046999.4,N
1621351575.7,286046996.7,Y
1621351595.5,286046999.3,P
1621351615.4,286046999.1,P
1621351635.2,286046998.7,P
1621351655.1,286046998.3,Y
1621351656.0,286046998.3,P
1621351675.8,286046999.0,N
1621351695.6,286046996.5,P
1621351715.5,286046998.3,N
1621351735.3,286046999.3,N
1621351755.2,286046999.5,N
1621351775.9,286046996.6,Y
1621351795.7,286046998.3,P
1621351815.6,286046998.7,P
1621351835.4,286046998.3,P
1621351855.3,286047000.9,Y
1621351875.1,286047002.8,P
1621351895.8,286047001.9,N
1621351915.7,286046999.8,N
1621351935.5,286046999.8,N
1621351955.4,286047000.6,N
1621351975.2,286046998.1,N
1621351995.0,286047000.5,N
1621351995.9,286047000.5,N
1621352015.8,286047000.1,N
1621352035.6,286047000.4,N
1621352055.4,286047000.9,N
1621352075.3,286047000.4,N
1621352095.1,286046999.8,N
1621352115.9,286047000.1,N
1621352135.7,286047001.8,N
1621352155.5,286047004.3,Y
1621352175.4,286047003.3,P
1621352195.2,286047003.8,N
1621352215.0,286047004.1,N
1621352215.9,286047004.1,N
1621352235.8,286047004.3,Y
1621352255.6,286046998.4,P
1621352275.5,286046998.9,N
1621352295.3,286046998.7,N
1621352315.1,286046999.4,N
1621352335.9,286046999.3,N
1621352355.7,286046996.9,N
1621352375.6,286046996.5,N
1621352395.4,286046996.8,N
1621352415.2,286046997.1,N
1621352435.1,286046999.3,N
1621352436.0,286046999.3,N
1621352455.8,286046997.3,N
1621352475.6,286046997.9,N
1621352495.5,286046997.4,N
1621352515.3,286046997.4,N
1621352535.2,286046995.4,N
1621352555.9,286046995.4,N
1621352575.7,286046997.9,N
1621352595.6,286046997.7,N
1621352615.4,286046997.4,N
1621352635.2,286046997.6,N
1621352655.1,286046995.8,N
1621352656.0,286046995.8,N
1621352675.8,286046995.8,N
1621352695.7,286046996.1,N
1621352715.5,286046995.5,N
1621352735.3,286046995.8,N
1621352755.2,286046996.4,N
1621352775.0,286046994.0,Y
1621352775.9,286046994.0,P
1621352795.7,286046997.8,N
1621352815.6,286046996.7,N
1621352835.4,286046997.5,N
1621352855.3,286046997.8,N
1621352875.1,286046996.6,N
1621352876