#timestamp,LO_Frequency,Hit,StdDev 
1532678415.7,286046997.7,N
1532678435.5,286046998.8,N
1532678455.3,286047000.2,N
1532678475.2,286046999.8,N
1532678495.0,286047002.6,N
1532678495.9,286047002.6,N
1532678515.8,286047004.3,N
1532678535.6,286047001.6,N
1532678555.4,286047000.0,N
1532678575.3,286047000.5,N
1532678595.1,286046999.9,N
1532678615.9,286046999.8,N
1532678635.7,286047002.2,N
1532678655.5,286047004.0,N
1532678675.4,286047003.7,N
1532678695.2,286047003.9,N
1532678715.0,286047003.5,N
1532678715.9,286047003.5,N
1532678735.8,286047001.3,N
1532678755.6,286047001.8,N
1532678775.5,286047005.9,N
1532678795.3,286047003.2,N
1532678815.1,286047001.6,N
1532678835.9,286047005.9,N
1532678855.7,286047005.7,N
1532678875.5,286047003.4,N
1532678895.4,286047002.9,N
1532678915.2,286047005.4,N
1532678935.0,286047006.0,N
1532678936.0,286047006.0,N
1532678955.8,286047004.3,N
1532678975.6,286046999.9,N
1532678995.5,286047000.5,N
1532679015.3,286047002.3,N
1532679035.1,286047003.8,N
1532679055.9,286047002.3,N
1532679075.7,286047000.1,N
1532679095.5,286047001.2,N
1532679115.4,286047000.8,N
1532679135.2,286046998.5,N
1532679155.1,286046998.1,N
1532679156.0,286046998.1,N
1532679175.8,286047001.2,N
1532679195.6,286046998.7,N
1532679215.5,286046998.1,N
1532679235.3,286046998.5,N
1532679255.1,286047001.0,N
1532679275.9,286047001.0,N
1532679295.7,286047001.1,N
1532679315.6,286047000.3,N
1532679335.4,286046999.9,N
1532679355.2,286047001.9,N
1532679375.1,286047000.9,N
1532679376.0,286047000.9,N
1532679395.8,286046998.5,N
1532679415.7,286046996.5,N
1532679435.5,286046997.2,N
1532679455.3,286046997.3,N
1532679475.2,286046999.6,N
1532679495.0,286046999.3,N
1532679495.9,286046999.3,N
1532679515.7,286046998.8,N
1532679535.6,286046998.4,N
1532679555.4,286046999.5,N
1532679575.3,286046999.0,N
1532679595.1,286046997.0,N
1532679596.0,286046997.0,N
1532679615.8,286046997.4,N
1532679635.7,286046995.4,Y
1532679655.5,286046997.5,P
1532679675.4,286046997.8,N
1532679695.2,286046996.1,P
1532679715.0,286046996.0,Y
1532679715.9,286046996.0,P
1532679735.8,286046997.2,P
1532679755.6,286046999.0,N
1532679775.5,286046999.0,N
1532679795.3,286046998.2,N
1532679815.1,286046999.1,N
1532679835.9,286046997.0,N
1532679855.7,286046996.5,Y
1532679875.5,286047000.3,P
1532679895.4,286046999.9,N
1532679915.2,286047002.8,N
1532679935.1,286047002.6,N
1532679936.0,286047002.6,N
1532679955.8,286047002.6,N
1532679975.6,286047000.8,N
1532679995.5,286047002.7,N
1532680015.3,286046999.8,N
1532680035.1,286047002.0,N
1532680055.9,286046999.9,N
1532680075.7,286047001.0,N
1532680095.6,286047000.0,N
1532680115.4,286046998.5,N
1532680135.2,286046998.3,N
1532680155.1,286047001.2,N
1532680156.0,286047001.2,N
1532680175.8,286046998.4,N
1532680195.6,286046999.8,N
1532680215.5,286047001.0,N
1532680235.3,286046998.5,N
1532680255.2,286046999.3,N
1532680275.9,286046996.5,N
1532680295.7,286046998.5,N
1532680315.6,286047000.8,N
1532680335.4,286046998.7,N
1532680355.2,286046998.9,N
1532680375.1,286046998.9,N
1532680376.0,286046998.9,N
1532680395.8,286046999.3,N
1532680415.7,286046999.5,N
1532680435.5,286046998.2,N
1532680455.3,286047000.2,N
1532680475.2,286046998.9,N
1532680495.0,286046998.1,N
1532680495.9,286046998.1,N
1532680515.7,286047000.6,N
1532680535.6,286046998.5,N
1532680555.4,286046996.6,N
1532680575.3,286046998.5,N
1532680595.1,286046998.8,N
1532680596.0,286046998.8,N
1532680615.8,286046999.0,N
1532680635.7,286046998.9,N
1532680655.5,286046996.8,N
1532680675.3,286046997.1,N
1532680695.2,286046999.5,N
1532680715.0,286046996.7,Y
1532680715.9,286046996.7,P
1532680735.8,286047001.2,N
1532680755.6,286046999.4,N
1532680775.4,286046999.2,N
1532680795.3,286046996.7,N
1532680815.1,286046999.2,N
1532680835.9,286046999.5,N
1532680855.7,286046997.8,N
1532680875.5,286046997.0,N
1532680895.4,286046996.7,N
1532680915.2,286046997.5,N
1532680935.0,286046997.5,N
1532680935.9,286046997.5,N
1532680955.8,286046999.5,N
1532680975.6,286046999.6,N
1532680995.5,286046997.0,N
1532681015.3,286046996.6,N
1532681035.1,286046996.5,N
1532681055.9,286046998.7,N
1532681075.7,286046999.5,N
1532681095.5,286046997.0,N
1532681115.4,286046996.7,N
1532681135.2,286046996.7,N
1532681155.1,286046999.4,N
1532681156.0,286046999.4,N
1532681175.8,286046998.6,N
1532681195.6,286046998.2,N
1532681215.5,286046998.2,N
1532681235.3,286046999.3,N
1532681255.1,286046996.5,N
1532681275.9,286046998.9,N
1532681295.7,286046999.4,N
1532681315.6,286046998.6,N
1532681335.4,286046999.2,N
1532681355.2,286046997.0,N
1532681375.1,286046996.9,N
1532681376.0,286046996.9,N
1532681395.8,286046999.2,N
1532681415.7,286046996.8,N
1532681435.5,286046999.5,N
1532681455.3,286046999.2,N
1532681475.2,286046999.4,N
1532681495.0,286046996.9,N
1532681495.9,286046996.9,N
1532681515.7,286046999.0,N
1532681535.6,286046998.6,N
1532681555.4,286046998.5,N
1532681575.3,286047000.4,N
1532681595.1,286047001.0,N
1532681596.0,286047001.0,N
1532681615.8,286046998.2,N
1532681635.7,286047000.7,N
1532681655.5,286047000.2,N
1532681675.4,286047000.6,N
1532681695.2,286046998.7,N
1532681715.0,286046998.3,N
1532681715.9,286046998.3,N
1532681735.8,286047000.7,N
1532681755.6,286047001.0,N
1532681775.4,286047000.2,N
1532681795.3,286047001.2,N
1532681815.1,286046998.3,N
1532681835.9,286047001.2,N
1532681855.7,286047001.2,N
1532681875.5,286047001.0,N
1532681895.4,286046998.2,N
1532681915.2,286046998.9,N
1532681935.0,286047001.2,N
1532681935.9,286047001.2,N
1532681955.8,286047002.8,N
1532681975.6,286047000.6,N
1532681995.5,286047000.6,N
