#timestamp,LO_Frequency,Hit,StdDev 
1551117615.5,286047000.3,N
1551117635.3,286047000.8,N
1551117655.2,286046998.2,N
1551117675.9,286046998.2,N
1551117695.7,286047000.9,N
1551117715.6,286047000.2,N
1551117735.4,286047000.9,N
1551117755.3,286046998.9,N
1551117775.1,286046999.4,N
1551117776.0,286046999.4,N
1551117795.8,286047000.7,N
1551117815.7,286047000.6,N
1551117835.5,286047000.8,N
1551117855.3,286047001.1,N
1551117875.2,286047000.9,N
1551117895.0,286047000.6,N
1551117895.9,286047000.6,N
1551117915.8,286046998.6,N
1551117935.6,286046998.4,N
1551117955.4,286046998.5,N
1551117975.3,286046999.5,N
1551117995.1,286046999.2,N
1551118015.9,286046996.9,Y
1551118035.7,286046999.5,P
1551118055.5,286046997.0,P
1551118075.4,286046999.4,N
1551118095.2,286046999.5,N
1551118115.0,286046998.3,N
1551118115.9,286046998.3,N
1551118135.8,286046998.7,N
1551118155.6,286046999.9,N
1551118175.5,286046999.9,N
1551118195.3,286046998.2,N
1551118215.1,286047001.1,N
1551118235.9,286046999.4,N
1551118255.7,286046996.5,Y
1551118275.6,286046998.9,P
1551118295.4,286046999.5,P
1551118315.2,286046997.0,P
1551118335.1,286046996.8,Y
1551118336.0,286046996.8,P
1551118355.8,286046998.2,N
1551118375.7,286047001.2,N
1551118395.5,286046997.4,N
1551118415.3,286046999.2,N
1551118435.2,286047000.5,N
1551118455.9,286047000.0,N
1551118475.7,286046998.5,N
1551118495.6,286046998.7,N
1551118515.4,286046998.4,N
1551118535.3,286047000.7,N
1551118555.1,286047000.2,N
1551118556.0,286047000.2,N
1551118575.8,286047002.1,N
1551118595.7,286047003.8,N
1551118615.5,286047003.2,N
1551118635.3,286047001.8,N
1551118655.2,286047000.5,N
1551118675.0,286046999.9,N
1551118675.9,286046999.9,N
1551118695.8,286046999.7,N
1551118715.6,286047001.6,N
1551118735.4,286047001.8,N
1551118755.3,286046999.7,N
1551118775.1,286046998.5,N
1551118795.8,286046998.8,N
1551118815.7,286046998.3,N
1551118835.5,286047000.0,N
1551118855.4,286047000.9,N
1551118875.2,286047000.0,N
1551118895.0,286046999.7,N
1551118895.9,286046999.7,N
1551118915.8,286047003.1,N
1551118935.6,286047002.3,N
1551118955.4,286047000.5,N
1551118975.3,286047001.5,N
1551118995.1,286047002.0,N
1551119015.9,286047004.0,N
1551119035.7,286047006.0,Y
1551119055.5,286047001.4,P
1551119075.4,286047001.6,P
1551119095.2,286047002.4,P
1551119115.0,286047001.8,N
1551119115.9,286047001.8,Y
1551119135.8,286047000.0,P
1551119155.6,286046998.3,N
1551119175.5,286047001.2,N
1551119195.3,286047000.8,N
1551119215.1,286046997.0,N
1551119235.9,286047001.2,N
1551119255.7,286047000.9,N
1551119275.6,286047000.6,N
1551119295.4,286046999.0,N
1551119315.2,286047000.4,N
1551119335.1,286046998.5,N
1551119336.0,286046998.5,N
1551119355.8,286046998.4,N
1551119375.7,286047002.2,N
1551119395.5,286047001.8,N
1551119415.3,286047000.4,N
1551119435.2,286047000.2,N
1551119455.0,286046998.1,N
1551119455.9,286046998.1,N
1551119475.7,286047000.8,N
1551119495.6,286047000.0,N
1551119515.4,286047002.4,N
1551119535.3,286046998.2,N
1551119555.1,286046999.0,N
1551119575.9,286046998.8,N
1551119595.7,286046999.4,N
1551119615.5,286046998.2,N
1551119635.4,286047000.0,N
1551119655.2,286047002.4,N
1551119675.0,286047001.0,N
1551119675.9,286047001.0,N
1551119695.8,286047001.0,N
1551119715.6,286047000.4,N
1551119735.5,286046998.5,N
1551119755.3,286046998.1,N
1551119775.1,286047000.1,N
1551119795.9,286047001.6,N
1551119815.7,286047003.0,N
1551119835.6,286047002.6,N
1551119855.4,286047001.4,N
1551119875.2,286047002.3,N
1551119895.1,286047002.4,N
1551119896.0,286047002.4,N
1551119915.8,286046999.7,N
1551119935.6,286047002.3,N
1551119955.5,286047000.8,N
1551119975.3,286046999.0,N
1551119995.2,286046998.3,N
1551120015.9,286047001.0,N
1551120035.7,286047004.3,N
1551120055.6,286047001.6,N
1551120075.4,286047000.0,N
1551120095.3,286047000.9,N
1551120115.1,286047002.1,N
1551120116.0,286047002.1,N
1551120135.8,286047002.1,N
1551120155.7,286047002.3,N
1551120175.5,286047001.5,N
1551120195.3,286047000.6,N
1551120215.2,286046998.2,N
1551120235.0,286046999.6,N
1551120235.9,286046999.6,N
1551120255.8,286046999.3,N
1551120275.6,286047000.3,N
1551120295.4,286046999.9,N
1551120315.3,286047000.9,N
1551120335.1,286047002.2,N
1551120355.8,286047001.4,N
1551120375.7,286047002.4,N
1551120395.5,286047004.4,Y
1551120415.4,286047003.9,P
1551120435.2,286047001.8,N
1551120455.0,286047002.3,N
1551120455.9,286047002.3,N
1551120475.8,286047002.4,N
1551120495.6,286047002.0,N
1551120515.5,286047004.0,Y
1551120535.3,286047001.2,P
1551120555.1,286047001.2,N
1551120575.9,286046999.2,N
1551120595.7,286046999.5,N
1551120615.5,286046995.3,Y
1551120635.4,286046997.3,P
1551120655.2,286046996.9,N
1551120675.1,286046997.0,N
1551120676.0,286046997.0,N
1551120695.8,286046996.9,N
1551120715.6,286046996.9,N
1551120735.5,286046996.6,N
1551120755.3,286046997.0,N
1551120775.1,286046997.9,N
1551120795.9,286046997.4,N
1551120815.7,286046995.2,Y
1551120835.6,286046997.0,P
1551120855.4,286046998.6,P
1551120875.2,286046998.6,N
1551120895.1,286046999.0,N
1551120896.0,286046999.0,N
1551120915.8,286046999.5,N
1551120935.6,286046998.8,N
1551120955.5,286047000.2,N
1551120975.3,286047000.6,N
1551120995.2,286047000.6,N
1551121015.9,286047000.0,N
1551121035.7,286047000.0,N
1551121055.6,286046998.7,N
1551121075.4,286046998.7,N
1551121095.2,286046997.2,N
1551121115.1,286046997.4,N
1551121116.0,286046997.4,N
1551121135.8,286046995.3,Y
1551121155.7,286046997.0,P
1551121175.5,286046998.8,N
1551121195.3,286046999.6,N
