#timestamp,LO_Frequency,Hit,StdDev 
1659762015.6,286047001.9,N
1659762035.4,286047002.7,N
1659762055.3,286047002.6,N
1659762075.1,286047000.6,N
1659762076.0,286047000.6,N
1659762095.8,286047000.1,N
1659762115.7,286047002.8,N
1659762135.5,286047002.3,N
1659762155.3,286047001.8,N
1659762175.2,286047002.4,N
1659762195.0,286046999.7,N
1659762195.9,286046999.7,N
1659762215.8,286047000.0,N
1659762235.6,286046999.9,N
1659762255.4,286047002.6,N
1659762275.3,286047002.7,N
1659762295.1,286047002.1,N
1659762315.8,286047002.0,N
1659762335.7,286047001.0,N
1659762355.5,286047001.0,N
1659762375.4,286047000.7,N
1659762395.2,286047000.0,N
1659762415.0,286046998.2,N
1659762415.9,286046998.2,N
1659762435.8,286046998.4,N
1659762455.6,286047000.4,N
1659762475.4,286047000.9,N
1659762495.3,286047000.7,N
1659762515.1,286047000.4,N
1659762535.9,286046999.7,N
1659762555.7,286047002.7,N
1659762575.5,286047002.8,N
1659762595.4,286047002.6,N
1659762615.2,286047004.2,Y
1659762635.0,286047001.3,P
1659762635.9,286047001.3,P
1659762655.8,286047002.3,P
1659762675.6,286047002.6,Y
1659762695.5,286047000.9,P
1659762715.3,286047000.6,N
1659762735.1,286046998.8,P
1659762755.9,286047001.0,N
1659762775.7,286047000.7,N
1659762795.5,286047001.0,N
1659762815.4,286047001.0,N
1659762835.2,286047000.0,N
1659762855.1,286047000.4,N
1659762856.0,286047000.4,N
1659762875.8,286047002.7,Y
1659762895.6,286046998.1,P
1659762915.5,286046998.1,N
1659762935.3,286046998.6,N
1659762955.1,286046998.6,N
1659762975.9,286047000.2,N
1659762995.7,286046999.9,N
1659763015.6,286047000.3,N
1659763035.4,286047002.4,N
1659763055.2,286047000.1,N
1659763075.1,286047000.6,N
1659763076.0,286047000.6,N
1659763095.8,286046998.6,N
1659763115.6,286047000.6,N
1659763135.5,286047001.0,N
1659763155.3,286047000.6,N
1659763175.2,286046998.1,N
1659763195.9,286047001.0,N
1659763215.7,286047000.7,N
1659763235.6,286047000.9,N
1659763255.4,286046998.1,N
1659763275.2,286047000.3,N
1659763295.1,286047000.2,N
1659763296.0,286047000.2,N
1659763315.8,286046998.3,N
1659763335.7,286047000.4,N
1659763355.5,286047000.2,N
1659763375.3,286047000.6,N
1659763395.2,286047000.7,N
1659763415.0,286047000.7,N
1659763415.9,286047000.7,N
1659763435.7,286047000.4,N
1659763455.6,286047002.8,N
1659763475.4,286047000.3,N
1659763495.3,286047000.3,N
1659763515.1,286047000.9,N
1659763516.0,286047000.9,N
1659763535.8,286047000.7,N
1659763555.7,286046998.2,N
1659763575.5,286047000.7,N
1659763595.3,286047001.2,N
1659763615.2,286046998.4,N
1659763635.0,286047001.1,N
1659763635.9,286047001.1,N
1659763655.8,286047000.9,N
1659763675.6,286046998.5,N
1659763695.4,286047000.3,N
1659763715.3,286047001.2,N
1659763735.1,286047000.5,N
1659763755.8,286047000.7,N
1659763775.7,286047000.8,N
1659763795.5,286046999.9,N
1659763815.4,286046999.9,N
1659763835.2,286046999.8,N
1659763855.0,286046999.9,N
1659763855.9,286046999.9,N
1659763875.8,286047000.9,N
1659763895.6,286047000.8,N
1659763915.4,286047000.7,N
1659763935.3,286047001.2,N
1659763955.1,286047001.0,N
1659763975.8,286046998.3,N
1659763995.7,286047000.4,N
1659764015.5,286046998.7,N
1659764035.4,286046998.6,N
1659764055.2,286046998.5,N
1659764075.0,286046998.7,N
1659764075.9,286046998.7,N
1659764095.8,286046998.6,N
1659764115.6,286046999.6,N
1659764135.4,286046998.4,N
1659764155.3,286046999.3,N
1659764175.1,286047001.2,N
1659764195.9,286047000.3,N
1659764215.7,286047000.5,N
1659764235.5,286046998.6,N
1659764255.4,286047000.3,N
1659764275.2,286046998.2,N
1659764295.0,286046999.4,N
1659764295.9,286046999.4,N
1659764315.8,286047001.1,N
1659764335.6,286047000.6,N
1659764355.5,286046998.5,N
1659764375.3,286047001.1,N
1659764395.1,286047000.5,N
1659764415.9,286047000.8,N
1659764435.7,286046998.6,N
1659764455.5,286046998.7,N
1659764475.4,286046999.1,N
1659764495.2,286046998.7,N
1659764515.1,286046998.6,N
1659764516.0,286046998.6,N
1659764535.8,286046998.6,N
1659764555.6,286046998.2,N
1659764575.5,286046998.3,N
1659764595.3,286046998.8,N
1659764615.1,286046998.8,N
1659764635.9,286046998.5,N
1659764655.7,286047000.7,N
1659764675.5,286047000.6,N
1659764695.4,286046998.3,N
1659764715.2,286046998.5,N
1659764735.1,286047001.2,N
1659764736.0,286047001.2,N
1659764755.8,286046999.8,N
1659764775.6,286047000.2,N
1659764795.5,286047000.7,N
1659764815.3,286047002.8,N
1659764835.1,286047000.5,N
1659764855.9,286047000.7,N
1659764875.7,286047000.4,N
1659764895.6,286046999.9,N
1659764915.4,286047000.4,N
1659764935.2,286047000.5,N
1659764955.1,286047000.4,N
1659764956.0,286047000.4,N
1659764975.8,286046999.9,N
1659764995.6,286047001.1,N
1659765015.5,286047000.9,N
1659765035.3,286047000.6,N
1659765055.2,286047001.1,N
1659765075.9,286047000.3,N
1659765095.7,286046999.9,N
1659765115.6,286047000.1,N
1659765135.4,286047001.0,N
1659765155.2,286047000.6,N
1659765175.1,286047000.5,N
1659765176.0,286047000.5,N
1659765195.8,286047000.3,N
1659765215.7,286047000.9,N
1659765235.5,286047001.2,N
1659765255.3,286047000.5,N
1659765275.2,286046998.2,Y
1659765295.0,286047001.0,P
1659765295.9,286047001.0,P
1659765315.8,286047000.8,P
1659765335.6,286046998.1,Y
1659765355.4,286046999.5,P
1659765375.3,286046999.5,N
1659765395.1,286046996.9,P
1659765415.8,286046997.7,N
1659765435.7,286046995.8,N
1659765455.5,286046996.2,N
1659765475.4,286046993.6,Y
1659765495.2,286046995.3,P
1659765515.0,286046995.4,P
1659765515.9,286046995.4,P
1659765535.8,286046995.9,Y
1659765555.6,286046998.6,P
1659765575.4,286046999.2,N
1659765595.3,286046999.2,N
