#timestamp,LO_Frequency,Hit 
1506286815.0,286047002.3,N
1506286815.9,286047002.3,N
1506286835.8,286047003.9,N
1506286855.6,286047002.3,N
1506286875.4,286047002.1,N
1506286895.3,286047001.4,N
1506286915.1,286047001.7,N
1506286935.8,286047001.2,N
1506286955.7,286047004.3,N
1506286975.5,286047005.8,N
1506286995.3,286047004.2,N
1506287015.2,286047004.4,N
1506287035.9,286047005.5,N
1506287055.7,286047006.1,N
1506287075.6,286047004.7,N
1506287095.4,286047004.0,N
1506287115.2,286047003.4,N
1506287135.0,286047003.3,N
1506287135.9,286047003.3,N
1506287155.8,286047003.8,N
1506287175.6,286047004.6,P
1506287195.5,286046999.8,N
1506287215.3,286046998.8,N
1506287235.1,286047000.8,N
1506287255.8,286047000.8,N
1506287275.7,286047001.1,N
1506287295.5,286047001.0,N
1506287315.3,286047002.4,N
1506287335.2,286047002.4,N
1506287355.9,286047001.9,N
1506287375.7,286047003.7,N
1506287395.6,286047003.2,N
1506287415.4,286047007.1,P
1506287435.2,286047005.6,N
1506287455.1,286047002.4,N
1506287456.0,286047002.4,N
1506287475.8,286047003.1,N
1506287495.6,286047002.5,N
1506287515.5,286047001.3,N
1506287535.3,286047004.6,N
1506287555.1,286047005.3,N
1506287575.9,286047003.3,N
1506287595.7,286047001.6,N
1506287615.5,286046998.1,N
1506287635.3,286046999.5,N
1506287655.2,286046998.3,N
1506287675.0,286046998.7,N
1506287675.9,286046998.7,N
1506287695.7,286046998.9,N
1506287715.6,286046999.4,N
1506287735.4,286047000.2,N
1506287755.2,286046999.2,N
1506287775.1,286046998.5,N
1506287776.0,286046998.5,N
1506287795.8,286046998.4,N
1506287815.6,286046996.7,N
1506287835.5,286046998.7,N
1506287855.3,286046999.4,N
1506287875.1,286046999.2,N
1506287895.9,286046998.6,N
1506287915.7,286047001.3,N
1506287935.5,286047003.8,N
1506287955.3,286047002.0,N
1506287975.2,286047004.4,N
1506287995.0,286047003.2,N
1506287995.9,286047003.2,N
1506288015.7,286047004.8,N
1506288035.6,286047001.8,N
1506288055.4,286046998.7,N
1506288075.2,286047002.8,N
1506288095.1,286046999.1,N
1506288115.6,286046995.3,N
1506288135.5,286046999.0,N
1506288155.3,286047000.5,N
1506288175.1,286047001.8,N
1506288195.9,286046999.1,N
1506288215.7,286046998.3,N
1506288235.5,286047002.4,N
1506288255.4,286047000.1,N
1506288275.2,286046997.0,N
1506288295.0,286046997.6,N
1506288295.9,286046997.6,N
1506288315.8,286046999.4,N
1506288335.6,286046998.6,N
1506288355.4,286046997.4,N
1506288375.2,286046997.7,N
1506288395.1,286046998.9,N
1506288396.0,286046998.9,N
1506288415.8,286046998.3,N
1506288435.6,286046998.8,N
1506288455.5,286046998.1,N
1506288475.3,286047000.0,N
1506288495.1,286047000.3,N
1506288515.9,286047000.1,N
1506288535.7,286046999.8,N
1506288555.5,286046998.3,N
1506288575.4,286047000.1,N
1506288595.2,286047001.6,N
1506288615.0,286047002.0,N
1506288615.9,286047002.0,N
1506288635.8,286047002.9,N
1506288655.6,286047003.0,N
1506288675.4,286047005.6,P
1506288695.3,286047007.0,N
1506288715.1,286047003.1,N
1506288735.8,286047002.3,N
1506288755.7,286047004.4,N
1506288775.5,286047001.8,N
1506288795.3,286047003.0,N
1506288815.2,286047001.7,N
1506288835.9,286047002.3,N
1506288855.7,286047005.3,N
1506288875.5,286047005.0,N
1506288895.4,286047002.9,N
1506288915.2,286047001.4,N
1506288935.0,286047002.2,N
1506288935.9,286047002.2,N
1506288955.8,286047002.6,N
1506288975.6,286047000.1,N
1506288995.4,286047001.9,N
1506289015.3,286047000.1,N
1506289035.1,286047004.3,N
1506289055.8,286047003.3,N
1506289075.7,286047005.4,N
1506289095.5,286047005.8,P
1506289115.3,286047001.5,N
1506289135.2,286047001.7,N
1506289155.9,286047003.1,N
1506289175.7,286047003.7,N
1506289195.6,286047003.5,N
1506289215.4,286047006.0,P
1506289235.2,286047002.6,N
1506289255.1,286047000.5,N
1506289256.0,286047000.5,N
1506289275.8,286046999.2,N
1506289295.6,286046997.0,N
1506289315.5,286046995.4,N
1506289335.3,286046997.6,N
1506289355.1,286046999.2,N
1506289375.9,286046999.0,N
1506289395.7,286046997.8,N
1506289415.5,286046995.2,N
1506289435.3,286046997.6,N
1506289455.2,286046998.2,N
1506289475.0,286047001.1,N
1506289475.9,286047001.1,N
1506289495.7,286046998.6,N
1506289515.6,286047002.8,N
1506289535.4,286047002.8,N
1506289555.2,286046998.8,N
1506289575.1,286047000.8,N
1506289576.0,286047000.8,N
1506289595.8,286047002.6,N
1506289615.6,286047001.2,N
1506289635.5,286047000.3,N
1506289655.3,286046996.7,N
1506289675.1,286046997.7,N
1506289695.9,286046997.9,N
1506289715.7,286046999.2,N
1506289735.5,286046997.9,N
1506289755.3,286046995.7,N
1506289775.2,286046997.5,N
1506289795.0,286046996.9,N
1506289795.9,286046996.9,N
1506289815.7,286046998.8,N
1506289835.6,286047000.7,N
1506289855.4,286046996.6,N
1506289875.2,286046999.8,N
1506289895.1,286047002.5,N
1506289896.0,286047002.5,N
1506289915.8,286047000.5,N
1506289935.6,286047002.6,N
1506289955.5,286047001.8,N
1506289975.3,286047007.1,P
1506289995.1,286047003.2,N
1506290015.9,286047003.7,N
1506290035.7,286047002.1,N
1506290055.5,286047002.2,N
1506290075.4,286047002.6,N
1506290095.2,286047001.6,N
1506290115.0,286047000.6,N
1506290115.9,286047000.6,N
1506290135.8,286047000.7,N
1506290155.6,286047004.2,N
1506290175.4,286047001.7,N
1506290195.3,286047001.7,N
1506290215.1,286047000.1,N
1506290216.0,286047000.1,N
1506290235.8,286047002.5,N
1506290255.7,286047001.3,N
1506290275.5,286046999.7,N
1506290295.3,286047002.6,N
1506290315.1,286047004.2,N
1506290335.9,286047004.1,N
1506290355.7,286047004.4,N
1506290375.5,286047000.2,N
1506290395.4,286047002.5,N
