#timestamp,LO_Frequency,Hit,StdDev 
1578415595.3,286046973.2,P
1578415615.1,286046973.0,P
1578415635.9,286046971.3,P
1578415655.7,286046972.2,Y
1578415675.5,286046998.3,P
1578415695.4,286046998.4,N
1578415715.2,286046999.1,N
1578415735.0,286046999.6,N
1578415735.9,286046999.6,N
1578415755.8,286046997.8,N
1578415775.6,286046995.2,N
1578415795.5,286046995.1,N
1578415815.3,286046998.0,N
1578415835.1,286046995.0,N
1578415855.9,286046993.5,N
1578415875.7,286046996.4,N
1578415895.5,286046993.4,N
1578415915.4,286046995.9,N
1578415935.2,286046993.5,N
1578415955.1,286046994.6,N
1578415956.0,286046994.6,N
1578415975.8,286046993.3,N
1578415995.6,286046995.3,N
1578416015.5,286046993.5,N
1578416035.3,286046996.1,N
1578416055.1,286046996.4,N
1578416075.9,286046995.1,N
1578416095.7,286046996.2,N
1578416115.6,286046996.0,N
1578416135.4,286046994.6,N
1578416155.2,286046990.6,N
1578416175.1,286046993.1,N
1578416176.0,286046993.1,N
1578416195.8,286046990.3,N
1578416215.6,286046990.3,Y
1578416235.5,286046996.1,P
1578416255.3,286046995.9,P
1578416275.2,286046993.9,P
1578416295.9,286046994.5,Y
1578416315.7,286046997.2,P
1578416335.6,286046998.0,N
1578416355.4,286046996.2,P
1578416375.2,286046994.2,Y
1578416395.1,286046994.9,P
1578416396.0,286046994.9,P
