#timestamp,LO_Frequency,Hit,StdDev 
1707012015.1,286047001.1,N
1707012035.9,286047001.0,N
1707012055.7,286047001.0,N
1707012075.6,286047000.8,N
1707012095.4,286047001.2,N
1707012115.2,286047000.7,N
1707012135.1,286046998.1,N
1707012136.0,286046998.1,N
1707012155.8,286046998.2,N
1707012175.7,286046998.6,N
1707012195.5,286047000.8,N
1707012215.3,286047000.4,N
1707012235.2,286046998.3,N
1707012255.9,286047000.4,N
1707012275.7,286047000.2,N
1707012295.6,286046998.1,N
1707012315.4,286047001.2,N
1707012335.3,286046998.1,N
1707012355.1,286047000.6,N
1707012356.0,286047000.6,N
1707012375.8,286047000.7,N
1707012395.7,286047000.5,N
1707012415.5,286047001.1,N
1707012435.3,286047000.5,N
1707012455.2,286047000.8,N
1707012475.0,286047000.5,N
1707012475.9,286047000.5,N
1707012495.8,286046999.7,N
1707012515.6,286047000.5,N
1707012535.4,286047000.6,N
1707012555.3,286047000.5,N
1707012575.1,286047000.4,N
1707012595.8,286047000.5,N
1707012615.7,286047001.1,N
1707012635.5,286047000.8,N
1707012655.4,286046998.6,N
1707012675.2,286046998.1,N
1707012695.0,286047000.7,N
1707012695.9,286047000.7,N
1707012715.8,286047000.4,N
1707012735.6,286047000.5,N
1707012755.4,286047001.2,N
1707012775.3,286047000.6,N
1707012795.1,286046998.1,N
1707012815.9,286046998.1,N
1707012835.7,286047001.0,N
1707012855.5,286047000.6,N
1707012875.4,286047000.9,N
1707012895.2,286047000.5,N
1707012915.0,286047000.4,N
1707012915.9,286047000.4,N
1707012935.8,286047000.9,N
1707012955.6,286047001.0,N
1707012975.5,286047001.2,N
1707012995.3,286047000.3,N
1707013015.1,286047000.7,N
1707013035.9,286046998.2,N
1707013055.7,286046998.5,N
1707013075.5,286046998.5,N
1707013095.4,286046998.2,N
1707013115.2,286046998.9,N
1707013135.1,286046998.8,N
1707013136.0,286046998.8,N
1707013155.8,286046998.7,N
1707013175.6,286047000.8,N
1707013195.5,286046998.1,N
1707013215.3,286046998.4,N
1707013235.2,286046999.0,N
1707013255.9,286046999.4,N
1707013275.7,286046998.7,N
1707013295.6,286047001.2,N
1707013315.4,286047001.2,N
1707013335.2,286047001.2,N
1707013355.1,286046998.1,N
1707013356.0,286046998.1,N
1707013375.8,286046998.2,N
1707013395.7,286046998.6,N
1707013415.5,286047000.7,N
1707013435.3,286046998.1,N
1707013455.2,286046998.2,N
1707013475.0,286047000.7,N
1707013475.9,286047000.7,N
1707013495.8,286047001.1,N
1707013515.6,286047001.2,N
1707013535.4,286046998.3,N
1707013555.3,286046998.2,N
1707013575.1,286046998.2,N
1707013595.8,286046998.6,N
1707013615.7,286046998.3,N
1707013635.5,286046998.7,N
1707013655.4,286046998.4,N
1707013675.2,286046998.5,N
1707013695.0,286046998.4,N
1707013695.9,286046998.4,N
1707013715.8,286046998.5,N
1707013735.6,286046996.6,N
1707013755.4,286046999.1,N
1707013775.3,286046998.1,N
1707013795.1,286046998.8,N
1707013815.9,286046999.4,N
1707013835.7,286046998.3,N
1707013855.5,286046998.6,N
1707013875.4,286046998.3,N
1707013895.2,286046998.8,N
1707013915.0,286046998.7,N
1707013916.0,286046998.7,N
1707013935.8,286047001.2,N
1707013955.6,286046999.0,N
1707013975.5,286046998.9,N
1707013995.3,286046999.0,N
1707014015.1,286046998.3,N
1707014035.9,286046996.6,Y
1707014055.7,286046998.9,P
1707014075.6,286046998.4,P
1707014095.4,286046998.9,P
1707014115.2,286046999.3,Y
1707014135.1,286047000.7,P
1707014136.0,286047000.7,N
1707014155.8,286047000.6,N
1707014175.7,286046998.2,N
1707014195.5,286047000.8,N
1707014215.3,286046998.2,N
1707014235.2,286047000.2,N
1707014255.0,286047000.8,N
1707014255.9,286047000.8,N
1707014275.8,286047001.1,N
1707014295.6,286047000.0,N
1707014315.4,286047000.3,N
1707014335.3,286046999.9,N
1707014355.1,286046999.7,N
1707014375.8,286047002.7,N
1707014395.7,286046999.8,N
1707014415.5,286047000.1,N
1707014435.4,286047002.3,N
1707014455.2,286047002.3,N
1707014475.0,286047002.2,N
1707014475.9,286047002.2,N
1707014495.8,286047002.6,N
1707014515.6,286047001.5,N
1707014535.4,286047002.1,N
1707014555.3,286047002.2,N
1707014575.1,286047000.3,N
1707014595.9,286047000.6,N
1707014615.7,286047000.1,N
1707014635.5,286046999.8,N
1707014655.4,286047000.0,N
1707014675.2,286046999.8,N
1707014695.1,286047000.2,N
1707014696.0,286047000.2,N
1707014715.8,286047000.6,N
1707014735.6,286046999.9,N
1707014755.5,286047000.7,N
1707014775.3,286047000.9,N
1707014795.1,286047000.9,N
1707014815.9,286046999.9,N
1707014835.7,286047000.1,N
1707014855.6,286047000.1,N
1707014875.4,286047002.8,N
1707014895.2,286047000.3,N
1707014915.1,286047000.4,N
1707014916.0,286047000.4,N
1707014935.8,286046999.8,N
1707014955.7,286047000.1,N
1707014975.5,286047002.8,N
1707014995.3,286047001.6,N
1707015015.2,286047002.7,N
1707015035.0,286047002.4,N
1707015035.9,286047002.4,N
1707015055.7,286047002.3,N
1707015075.6,286047001.8,N
1707015095.4,286047002.4,N
1707015115.3,286047002.4,N
1707015135.1,286047002.4,N
1707015155.8,286047002.0,N
1707015175.7,286047002.0,N
1707015195.5,286047001.8,N
1707015215.4,286047001.6,N
1707015235.2,286047001.6,N
1707015255.0,286047001.8,N
1707015255.9,286047001.8,N
1707015275.8,286047002.6,N
1707015295.6,286047002.2,N
1707015315.4,286047002.0,N
1707015335.3,286047001.5,N
1707015355.1,286047001.9,N
1707015375.9,286047002.0,N
1707015395.7,286047002.2,N
1707015415.5,286047001.8,N
1707015435.4,286047001.6,N
1707015455.2,286047001.4,N
1707015475.1,286047002.3,Y
1707015476.0,286047002.3,P
1707015495.8,286046998.5,P
1707015515.6,286046998.3,N
1707015535.5,286046998.5,N
1707015555.3,286047001.2,N
1707015575.1,286046998.4,N
1707015595.9,286046998.1,N
