#timestamp,LO_Frequency,Hit,StdDev 
1508400015.4,286046998.0,N
1508400035.2,286047001.1,N
1508400055.0,286046998.4,N
1508400056.0,286046998.4,N
1508400075.8,286046996.9,N
1508400095.6,286046999.1,N
1508400115.4,286046999.5,N
1508400135.3,286046995.4,N
1508400155.1,286046997.0,N
1508400175.8,286046996.2,N
1508400195.7,286046996.1,N
1508400215.5,286046992.0,Y
1508400235.3,286046997.2,P
1508400255.2,286046992.3,P
1508400275.0,286046996.4,N
1508400275.9,286046996.4,N
1508400295.7,286046994.8,N
1508400315.6,286046990.3,Y
1508400335.4,286046992.3,P
1508400355.2,286046991.6,P
1508400375.1,286046992.5,P
1508400376.0,286046992.5,Y
1508400395.8,286047005.8,P
1508400415.7,286047009.1,N
1508400435.5,286047005.8,N
1508400455.3,286047004.2,N
1508400475.1,286047004.0,N
1508400495.9,286047004.1,N
1508400515.7,286047000.0,N
1508400535.5,286047005.4,N
1508400555.4,286047003.7,N
1508400575.2,286047003.8,N
1508400595.0,286047005.4,N
1508400595.9,286047005.4,N
1508400615.8,286047005.2,N
1508400635.6,286047005.1,N
1508400655.4,286047008.4,N
1508400675.3,286047004.6,N
1508400695.1,286047000.2,N
1508400696.0,286047000.2,N
1508400715.8,286047001.9,N
1508400735.7,286047000.4,N
1508400755.5,286047001.6,N
1508400775.3,286047004.7,N
1508400795.2,286047005.8,N
1508400815.9,286047005.6,N
1508400835.7,286047005.4,N
1508400855.5,286047004.2,N
1508400875.4,286047002.4,N
1508400895.2,286046998.8,N
1508400915.0,286046998.2,N
1508400915.9,286046998.2,N
1508400935.8,286047002.5,N
1508400955.6,286047004.0,N
1508400975.4,286047002.4,N
1508400995.3,286046998.2,N
1508401015.1,286046999.1,N
1508401035.8,286046997.7,N
1508401055.7,286046996.9,N
1508401075.5,286046995.2,N
1508401095.3,286046996.4,N
1508401115.2,286046998.4,N
1508401135.9,286047000.3,N
1508401155.7,286047003.9,N
1508401175.6,286046998.4,N
1508401195.4,286046999.9,N
1508401215.2,286046999.6,N
1508401235.1,286047001.2,N
1508401236.0,286047001.2,N
1508401255.8,286047000.5,N
1508401275.6,286047001.8,N
1508401295.5,286047002.8,N
1508401315.3,286047002.8,N
1508401335.1,286047002.4,N
1508401355.8,286047000.0,N
1508401375.7,286047003.3,N
1508401395.5,286047005.7,N
1508401415.3,286047003.6,N
1508401435.2,286047004.7,N
1508401455.0,286047003.7,N
1508401455.9,286047003.7,N
1508401475.7,286047005.5,N
1508401495.6,286047003.4,N
1508401515.4,286047003.6,N
1508401535.2,286047001.4,N
1508401555.1,286047002.9,N
1508401556.0,286047002.9,N
1508401575.8,286047005.0,N
1508401595.6,286047004.8,N
1508401615.5,286046999.8,N
1508401635.3,286047004.0,N
1508401655.1,286047001.2,N
1508401675.9,286046998.5,N
1508401695.7,286047001.0,N
1508401715.5,286047003.1,N
1508401735.4,286047000.1,N
1508401755.2,286047005.6,Y
1508401775.0,286047000.1,P
1508401775.9,286047000.1,N
1508401795.8,286047005.6,P
1508401815.6,286047004.3,N
1508401835.4,286047001.8,N
1508401855.3,286047000.9,N
1508401875.1,286047002.5,N
1508401876.0,286047002.5,N
1508401895.8,286046998.3,N
1508401915.7,286047004.5,N
1508401935.5,286047005.3,N
1508401955.3,286047006.6,Y
1508401975.2,286047002.5,P
1508401995.9,286046999.9,N
1508402015.7,286046996.7,N
1508402035.5,286046996.7,N
1508402055.4,286047000.3,N
1508402075.2,286047001.0,N
1508402095.0,286047001.9,N
1508402095.9,286047001.9,N
1508402115.8,286046996.8,N
1508402135.6,286046998.4,N
1508402155.4,286047000.3,N
1508402175.3,286047002.3,N
1508402195.1,286046999.8,N
1508402215.8,286047002.9,N
1508402235.7,286047004.1,N
1508402255.5,286047003.4,N
1508402275.3,286047001.6,N
1508402295.2,286047004.4,N
1508402315.9,286047005.9,N
1508402335.7,286047008.1,Y
1508402355.6,286047009.1,P
1508402375.4,286047006.1,N
1508402395.2,286047005.8,N
1508402415.1,286047002.0,N
1508402416.0,286047002.0,N
1508402435.8,286046999.8,N
1508402455.6,286047001.6,N
1508402475.5,286047003.6,N
1508402495.3,286047001.8,N
1508402515.1,286047004.3,N
1508402535.8,286047007.4,N
1508402555.7,286047001.9,N
1508402575.5,286047003.1,N
1508402595.3,286047001.6,N
1508402615.2,286047003.9,N
1508402635.9,286047002.5,N
1508402655.7,286047001.1,N
1508402675.6,286047003.6,N
1508402695.4,286047007.5,Y
1508402715.2,286047002.0,P
1508402735.1,286047006.0,P
1508402736.0,286047006.0,P
1508402755.8,286047007.6,Y
1508402775.6,286047001.6,P
1508402795.5,286047001.9,N
1508402815.3,286047000.9,N
1508402835.1,286046998.6,N
1508402855.9,286046998.6,N
1508402875.7,286047004.0,N
1508402895.5,286047003.5,N
1508402915.4,286047003.5,N
1508402935.2,286046998.1,N
1508402955.0,286046996.6,N
1508402955.9,286046996.6,N
1508402975.8,286046998.5,N
1508402995.6,286046996.8,N
1508403015.4,286046996.7,N
1508403035.2,286046996.1,N
1508403055.1,286046996.9,N
1508403056.0,286046996.9,N
1508403075.8,286046995.9,N
1508403095.6,286046992.4,N
1508403115.5,286046996.4,N
1508403135.3,286046995.9,N
1508403155.1,286046994.2,N
1508403175.9,286047000.6,N
1508403195.7,286046997.4,N
1508403215.5,286046997.5,N
1508403235.4,286046998.1,N
1508403255.2,286047000.9,N
1508403275.0,286046999.4,N
1508403275.9,286046999.4,N
1508403295.8,286047000.6,N
1508403315.6,286046998.8,N
1508403335.4,286047000.8,N
1508403355.3,286046999.7,N
1508403375.1,286047004.1,N
1508403376.0,286047004.1,N
1508403395.8,286047002.3,N
1508403415.7,286047003.9,N
1508403435.5,286047007.0,N
1508403455.3,286047004.0,N
1508403475.2,286047002.0,N
1508403495.9,286047002.5,N
1508403515.7,286047003.0,N
1508403535.5,286046999.8,N
1508403555.4,286047001.9,N
1508403575.2,286047002.3,N
1508403595.0,286047000.6,N
1508403595.9,286047000.6,N
