#timestamp,LO_Frequency,Hit,StdDev 
1571122815.8,286047004.1,N
1571122835.6,286047004.2,N
1571122855.5,286047004.0,N
1571122875.3,286047002.0,N
1571122895.2,286047002.6,N
1571122915.9,286047001.4,N
1571122935.7,286047004.3,N
1571122955.6,286047004.0,N
1571122975.4,286047001.6,N
1571122995.3,286046999.7,N
1571123015.1,286047001.2,N
1571123016.0,286047001.2,N
1571123035.8,286047000.8,N
1571123055.7,286047000.7,N
1571123075.5,286047000.8,N
1571123095.3,286047000.9,N
1571123115.2,286047001.1,N
1571123135.0,286046998.1,N
1571123135.9,286046998.1,N
1571123155.8,286046998.6,N
1571123175.6,286046999.1,N
1571123195.4,286046999.1,N
1571123215.3,286046997.3,N
1571123235.1,286046995.1,N
1571123255.9,286046997.1,N
1571123275.7,286046996.6,N
1571123295.5,286046999.4,N
1571123315.4,286046999.5,N
1571123335.2,286046999.2,N
1571123355.0,286046999.0,N
1571123355.9,286046999.0,N
1571123375.8,286046998.9,N
1571123395.6,286046999.1,N
1571123415.5,286046999.2,N
1571123435.3,286046997.1,N
1571123455.1,286046995.1,N
1571123475.9,286046997.7,N
1571123495.7,286046996.1,N
1571123515.5,286046995.7,N
1571123535.4,286046993.9,Y
1571123555.2,286046993.8,P
1571123605.1,286046997.8,E
1571123615.0,286046997.2,N
1571123615.9,286046997.2,P
1571123635.8,286046996.6,P
1571123655.6,286046999.1,Y
1571123675.4,286046999.9,P
1571123695.3,286046999.9,N
1571123715.1,286047000.9,N
1571123735.9,286046999.8,N
1571123755.7,286047001.2,N
1571123775.5,286046998.4,N
1571123795.4,286046996.5,N
1571123815.2,286046996.8,N
1571123835.0,286046999.1,N
1571123835.9,286046999.1,N
1571123855.8,286047000.8,N
1571123875.6,286047002.6,N
1571123895.5,286047001.6,N
1571123915.3,286047004.4,N
1571123935.1,286047004.4,N
1571123955.9,286047004.4,N
1571123975.7,286047004.3,N
1571123995.6,286047001.8,N
1571124015.4,286047002.8,N
1571124035.2,286047001.1,N
1571124055.1,286046998.7,N
1571124056.0,286046998.7,N
1571124075.8,286047000.2,N
1571124095.6,286047002.8,N
1571124115.5,286047004.2,N
1571124135.3,286047004.2,N
1571124155.2,286047003.7,N
1571124175.9,286047003.9,N
1571124195.7,286047001.8,N
1571124215.6,286047002.4,N
1571124235.4,286047002.1,N
1571124255.2,286047003.7,N
1571124275.1,286047003.8,N
1571124276.0,286047003.8,N
1571124295.8,286047003.3,N
1571124315.7,286047006.8,N
1571124335.5,286047003.3,N
1571124355.3,286047003.0,N
1571124375.2,286047003.4,N
1571124395.0,286047000.1,N
1571124395.9,286047000.1,N
1571124415.8,286047000.0,N
1571124435.6,286047001.7,N
1571124455.4,286046999.9,N
1571124475.3,286047003.6,N
1571124495.1,286047003.3,N
1571124515.8,286047001.4,N
1571124535.7,286046999.7,N
1571124555.5,286047001.7,N
1571124575.4,286047000.3,N
1571124595.2,286047000.0,N
1571124615.0,286047000.4,N
1571124615.9,286047000.4,N
1571124635.8,286047003.8,N
1571124655.6,286047003.2,N
1571124675.5,286047000.1,N
1571124695.3,286047004.3,N
1571124715.1,286047003.9,N
1571124735.9,286047000.1,N
1571124755.7,286046999.7,N
1571124775.6,286047000.3,N
1571124795.4,286047000.8,N
1571124815.2,286047002.1,N
1571124835.1,286047001.9,N
1571124836.0,286047001.9,N
1571124855.8,286047001.3,N
1571124875.6,286047002.6,N
1571124895.5,286047005.4,Y
1571124915.3,286047005.9,P
1571124935.2,286047004.7,N
1571124955.0,286047005.3,N
1571124955.9,286047005.3,Y
1571124975.8,286047002.3,P
1571124995.6,286047000.7,N
1571125015.4,286046999.9,N
1571125035.3,286047000.4,N
1571125055.1,286047002.1,N
1571125075.8,286047002.8,N
1571125095.7,286047001.9,N
1571125115.5,286047002.0,N
1571125135.4,286046998.6,N
1571125155.2,286047000.5,N
1571125175.0,286047001.2,N
1571125175.9,286047001.2,N
1571125195.8,286046998.3,N
1571125215.6,286046999.3,N
1571125235.5,286046997.7,N
1571125255.3,286046998.9,N
1571125275.1,286046998.9,N
1571125295.9,286046999.7,N
1571125315.7,286047002.8,N
1571125335.5,286047002.4,N
1571125355.4,286046998.5,N
1571125375.2,286046995.6,N
1571125395.1,286046998.0,N
1571125396.0,286046998.0,N
1571125415.8,286046997.6,N
1571125435.6,286046996.4,N
1571125455.5,286046997.9,N
1571125475.3,286046998.9,N
1571125495.1,286046998.4,N
1571125515.9,286046995.1,N
1571125535.7,286046995.3,N
1571125555.6,286046997.3,N
1571125575.4,286046997.9,N
1571125595.2,286046995.5,N
1571125615.1,286046995.3,N
1571125616.0,286046995.3,N
1571125635.8,286046998.0,N
1571125655.7,286046996.2,N
1571125675.5,286046995.7,N
1571125695.3,286046995.6,N
1571125715.2,286046996.5,N
1571125735.0,286046998.8,N
1571125735.9,286046998.8,N
1571125755.8,286046997.9,N
1571125775.6,286046997.1,N
1571125795.4,286046997.6,N
1571125815.3,286046996.0,N
1571125835.1,286046993.7,Y
1571125855.9,286046999.2,P
1571125875.7,286046998.6,N
1571125895.5,286047002.0,N
1571125915.4,286047002.4,N
1571125935.2,286047001.3,N
1571125955.0,286047004.3,N
1571125955.9,286047004.3,N
1571125975.8,286047004.1,N
1571125995.6,286047001.5,N
1571126015.5,286047001.7,N
1571126035.3,286047004.2,N
1571126055.1,286047002.6,N
1571126075.9,286046999.9,N
1571126095.7,286047002.8,N
1571126115.6,286047000.4,N
1571126135.4,286046999.1,N
1571126155.2,286046998.9,N
1571126175.1,286046999.9,N
1571126176.0,286046999.9,N
1571126195.8,286047000.5,N
1571126215.7,286046999.9,N
1571126235.5,286047000.5,N
1571126255.3,286047000.7,N
1571126275.2,286046999.8,N
1571126295.9,286047004.0,N
1571126315.7,286047003.6,N
1571126335.6,286047002.3,N
1571126355.4,286047002.8,N
1571126375.3,286047002.4,N
1571126395.1,286047002.5,N
1571126396.0,286047002.5,N
