#timestamp,LO_Frequency,Hit,StdDev 
1657468815.9,286046996.2,N
1657468835.7,286046997.9,N
1657468855.5,286046994.9,N
1657468875.4,286046999.0,N
1657468895.2,286047000.1,N
1657468915.0,286047001.0,N
1657468915.9,286047001.0,N
1657468935.8,286047001.2,N
1657468955.6,286046998.9,N
1657468975.5,286047002.5,N
1657468995.3,286047005.9,N
1657469015.1,286047005.4,N
1657469035.9,286047006.4,N
1657469055.7,286047004.9,N
1657469075.5,286047003.9,N
1657469095.4,286047004.8,N
1657469115.2,286047007.5,N
1657469135.1,286047004.3,N
1657469136.0,286047004.3,N
1657469155.8,286047002.3,N
1657469175.6,286047003.1,N
1657469195.5,286047003.3,N
1657469215.3,286047006.0,N
1657469235.1,286047006.8,N
1657469255.9,286047007.7,N
1657469275.7,286047007.8,N
1657469295.6,286047010.0,N
1657469315.4,286047009.9,N
1657469335.2,286047008.9,N
1657469355.1,286047008.1,N
1657469356.0,286047008.1,N
1657469375.8,286047010.3,N
1657469395.7,286047006.9,N
1657469415.5,286047010.7,Y
1657469435.3,286047002.1,P
1657469455.2,286047003.3,N
1657469475.0,286047004.0,P
1657469475.9,286047004.0,Y
1657469495.8,286046999.7,P
1657469515.6,286046999.2,N
1657469535.4,286046998.2,N
1657469555.3,286047000.7,N
1657469575.1,286046997.2,N
1657469595.9,286046997.8,N
1657469615.7,286046995.8,N
1657469635.5,286046996.2,N
1657469655.4,286046995.5,N
1657469675.2,286046999.6,N
1657469695.0,286046998.9,N
1657469695.9,286046998.9,N
1657469715.8,286047002.8,N
1657469735.6,286047000.5,N
1657469755.5,286047000.7,N
1657469775.3,286046999.8,N
1657469795.1,286047000.9,N
1657469815.9,286046996.6,N
1657469835.7,286046997.3,N
1657469855.5,286046999.5,N
1657469875.4,286046997.6,N
1657469895.2,286046998.4,N
1657469915.1,286046997.0,N
1657469916.0,286046997.0,N
1657469935.8,286046997.6,N
1657469955.6,286047000.8,N
1657469975.5,286047000.8,N
1657469995.3,286046997.2,N
1657470015.1,286046996.9,N
1657470035.9,286046998.6,N
1657470055.7,286046996.6,N
1657470075.6,286046996.3,N
1657470095.4,286046997.4,N
1657470115.2,286046999.6,N
1657470135.1,286047001.0,N
1657470136.0,286047001.0,N
1657470155.8,286047002.1,N
1657470175.6,286046998.2,N
1657470195.5,286046999.1,N
1657470215.3,286046995.1,N
1657470235.2,286046995.5,N
1657470255.9,286047000.8,N
1657470275.7,286047004.3,N
1657470295.6,286047001.9,N
1657470315.4,286047002.2,N
1657470335.2,286047003.9,N
1657470355.1,286047000.3,N
1657470356.0,286047000.3,N
1657470375.8,286047000.5,N
1657470395.7,286046998.6,N
1657470415.5,286046997.6,N
1657470435.3,286046997.7,N
1657470455.2,286046998.8,N
1657470475.0,286046998.9,N
1657470475.9,286046998.9,N
1657470495.8,286047000.0,N
1657470515.6,286047002.9,N
1657470535.4,286047007.2,Y
1657470555.3,286047004.1,P
1657470575.1,286047001.5,N
1657470595.8,286047001.3,N
1657470615.7,286047003.8,N
1657470635.5,286047005.1,N
1657470655.4,286047008.8,Y
1657470675.2,286046999.9,P
1657470695.0,286046997.1,N
1657470695.9,286046997.1,N
1657470715.8,286047000.0,N
1657470735.6,286047002.4,N
1657470755.4,286047001.9,N
1657470775.3,286047003.7,N
1657470795.1,286047000.3,N
1657470815.9,286046997.3,N
1657470835.7,286046998.0,N
1657470855.5,286046997.9,N
1657470875.4,286046999.6,N
1657470895.2,286046995.1,N
1657470915.0,286046997.8,N
1657470916.0,286046997.8,N
1657470935.8,286046995.1,N
1657470955.6,286046997.3,N
1657470975.5,286046995.4,N
1657470995.3,286046995.2,N
1657471015.1,286046995.0,N
1657471035.9,286047001.1,N
1657471055.7,286046998.9,N
1657471075.5,286046994.0,N
1657471095.4,286046993.9,N
1657471115.2,286046995.1,N
1657471135.1,286046997.1,N
1657471136.0,286046997.1,N
1657471155.8,286046998.6,N
1657471175.6,286047001.2,N
1657471195.5,286047000.8,N
1657471215.3,286047000.3,N
1657471235.1,286046994.1,N
1657471255.9,286046993.6,N
1657471275.7,286046995.3,N
1657471295.6,286046996.6,N
1657471315.4,286046999.3,N
1657471335.2,286047000.5,N
1657471355.1,286046996.7,N
1657471356.0,286046996.7,N
1657471375.8,286046993.9,N
1657471395.6,286046994.5,N
1657471415.5,286046995.3,N
1657471435.3,286046999.1,N
1657471455.2,286046995.5,N
1657471475.9,286046994.4,N
1657471495.7,286046991.2,Y
1657471515.6,286046993.7,P
1657471535.4,286046995.5,P
1657471555.3,286047004.2,P
1657471575.1,286047002.0,N
1657471576.0,286047002.0,N
1657471595.8,286047000.6,N
1657471615.7,286047001.4,N
1657471635.5,286047005.0,N
1657471655.3,286047007.4,N
1657471675.2,286047006.4,N
1657471695.0,286047006.7,N
1657471695.9,286047006.7,N
1657471715.8,286047005.3,N
1657471735.6,286047004.7,N
1657471755.4,286047007.8,N
1657471775.3,286047007.7,N
1657471795.1,286047002.9,N
1657471815.8,286047005.8,N
1657471835.7,286047008.4,N
1657471855.5,286047006.5,N
1657471875.4,286047009.7,N
1657471895.2,286047008.2,N
1657471915.0,286047003.5,N
1657471915.9,286047003.5,N
1657471935.8,286047006.0,N
1657471955.6,286047006.3,N
1657471975.4,286047010.2,N
1657471995.3,286047005.0,N
1657472015.1,286047006.9,N
1657472035.9,286047006.8,N
1657472055.7,286047008.4,N
1657472075.5,286047008.9,N
1657472095.4,286047013.8,Y
1657472115.2,286047007.0,P
1657472135.0,286047006.4,P
1657472135.9,286047006.4,P
1657472155.8,286047002.9,Y
1657472175.6,286047001.1,P
1657472195.5,286046996.9,N
1657472215.3,286046997.9,N
1657472235.1,286046999.6,N
1657472255.9,286046994.6,N
1657472275.7,286046988.9,N
1657472295.5,286046987.7,N
1657472315.4,286046982.2,Y
1657472335.2,286046985.7,P
1657472355.1,286046990.8,N
1657472356.0,286046990.8,N
1657472375.8,286046992.9,N
1657472395.6,286046995.6,N
