#timestamp,LO_Frequency,Hit,StdDev 
1618758015.9,286047000.2,N
1618758035.7,286046999.7,N
1618758055.5,286047002.7,N
1618758075.4,286047002.8,N
1618758095.2,286046999.7,N
1618758115.0,286047002.0,N
1618758115.9,286047002.0,N
1618758135.8,286047001.9,N
1618758155.6,286047002.6,N
1618758175.5,286046998.2,N
1618758195.3,286047000.5,N
1618758215.1,286047002.3,N
1618758235.9,286047001.2,N
1618758255.7,286046998.5,N
1618758275.5,286047001.1,N
1618758295.4,286047002.8,N
1618758315.2,286047003.1,N
1618758335.1,286047007.1,Y
1618758336.0,286047007.1,P
1618758355.8,286047005.6,N
1618758375.6,286047003.7,N
1618758395.5,286047002.9,N
1618758415.3,286047001.5,N
1618758435.1,286047004.7,N
1618758455.9,286047005.2,N
1618758475.7,286047002.9,N
1618758495.6,286047002.0,N
1618758515.4,286047001.9,N
1618758535.2,286047002.6,N
1618758555.1,286047003.2,N
1618758556.0,286047003.2,N
1618758575.8,286047013.9,Y
1618758595.6,286047010.6,P
1618758615.5,286047008.6,N
1618758635.3,286047007.1,N
1618758655.2,286047005.3,N
1618758675.9,286047007.9,Y
1618758695.7,286047002.0,P
1618758715.6,286046999.7,N
1618758735.4,286046998.9,N
1618758755.3,286046998.0,N
1618758775.1,286046994.5,N
1618758776.0,286046994.5,N
1618758795.8,286046988.9,N
1618758815.7,286046985.4,N
1618758835.5,286046985.2,N
1618758855.4,286046980.6,N
1618758875.2,286046980.3,N
1618758895.0,286046986.3,N
1618758895.9,286046978.3,N
1618758915.8,286046974.9,N
1618758935.6,286046975.1,N
1618758955.4,286046973.1,N
1618758975.3,286046974.0,N
1618758995.1,286046969.9,N
1618759015.9,286046966.4,Y
1618759035.7,286046977.5,P
1618759055.5,286046976.6,P
1618759075.4,286046975.0,P
1618759095.2,286046970.9,Y
1618759115.0,286046990.7,P
1618759116.0,286046990.7,N
1618759135.8,286046991.2,N
1618759155.6,286046988.8,N
1618759175.5,286046987.1,N
1618759195.3,286046985.9,Y
1618759215.1,286046998.0,P
1618759235.9,286046996.0,N
1618759255.7,286046994.1,N
1618759275.6,286046992.9,N
1618759295.4,286046989.2,Y
1618759315.2,286046991.9,P
1618759335.1,286046996.7,P
1618759336.0,286046996.7,N
1618759355.8,286046999.0,N
1618759375.6,286046995.9,N
1618759395.5,286046992.2,Y
1618759415.3,286046996.0,P
1618759435.2,286046994.1,P
1618759455.9,286046992.6,P
1618759475.7,286046990.8,Y
1618759495.6,286046993.5,P
1618759515.4,286046994.8,P
1618759535.2,286046994.8,P
1618759555.1,286046994.1,Y
1618759556.0,286046994.1,P
1618759575.8,286046999.8,N
1618759595.7,286046999.8,N
1618759615.5,286047000.1,N
1618759635.3,286046999.7,N
1618759655.2,286047000.4,N
1618759675.0,286046998.2,N
1618759675.9,286046998.2,N
1618759695.8,286047000.5,N
1618759715.6,286046998.4,N
1618759735.4,286047001.1,N
1618759755.3,286046999.1,N
1618759775.1,286046998.2,N
1618759795.8,286047000.6,N
1618759815.7,286047000.4,N
1618759835.5,286047000.2,N
1618759855.3,286047002.3,N
1618759875.2,286047001.5,N
1618759895.0,286047001.4,N
1618759895.9,286047001.4,N
1618759915.8,286047003.8,N
1618759935.6,286047005.9,N
1618759955.4,286047004.5,N
1618759975.3,286047007.3,N
1618759995.1,286047006.8,N
1618760015.8,286047006.9,N
1618760035.7,286047008.7,N
1618760055.5,286047008.3,N
1618760075.4,286047008.1,N
1618760095.2,286047008.3,N
1618760115.0,286047010.8,N
1618760115.9,286047010.8,N
1618760135.8,286047010.0,N
1618760155.6,286047012.0,N
1618760175.5,286047013.3,Y
1618760195.3,286047009.9,P
1618760215.1,286047009.8,P
1618760235.9,286047009.5,P
1618760255.7,286047009.5,Y
1618760275.5,286047003.3,P
1618760295.4,286047003.4,N
1618760315.2,286047006.9,N
1618760335.1,286047007.6,Y
1618760336.0,286047007.6,P
1618760355.8,286047000.4,N
1618760375.7,286046998.5,N
1618760395.5,286046999.1,N
1618760415.3,286046998.5,N
1618760435.2,286047001.1,N
1618760455.9,286046998.1,N
1618760475.7,286047000.0,N
1618760495.6,286047000.8,N
1618760515.4,286047000.1,N
1618760535.2,286046999.7,N
1618760555.1,286047000.9,N
1618760556.0,286047000.9,N
1618760575.8,286047003.9,N
1618760595.7,286047003.4,N
1618760615.5,286047003.0,N
1618760635.3,286047005.2,N
1618760655.2,286047004.9,N
1618760675.0,286047004.7,N
1618760675.9,286047004.7,N
1618760695.7,286047005.0,N
1618760715.6,286047005.3,N
1618760735.4,286047003.4,N
1618760755.3,286047005.9,N
1618760775.1,286047005.3,N
1618760776.0,286047005.3,N
1618760795.8,286047007.2,N
1618760815.7,286047005.3,N
1618760835.5,286047005.8,N
1618760855.3,286047007.2,N
1618760875.2,286047006.4,N
1618760895.0,286047006.2,N
1618760895.9,286047006.2,N
1618760915.8,286047008.9,Y
1618760935.6,286047004.8,P
1618760955.4,286047005.2,P
1618760975.3,286047005.4,P
1618760995.1,286047005.9,Y
1618761015.9,286047000.0,P
1618761035.7,286046999.8,N
1618761055.5,286046999.7,N
1618761075.4,286047001.7,N
1618761095.2,286047004.3,N
1618761115.1,286047003.9,N
1618761116.0,286047003.9,N
1618761135.8,286047002.0,N
1618761155.6,286047003.7,N
1618761175.5,286047005.7,Y
1618761195.3,286047001.5,P
1618761215.2,286047003.4,P
1618761235.9,286047001.7,N
1618761255.7,286047001.3,N
1618761275.6,286047007.6,Y
1618761295.4,286047007.6,P
1618761315.2,286047006.3,N
1618761335.1,286047006.5,N
1618761336.0,286047006.5,Y
1618761355.8,286047007.7,P
1618761375.7,286047009.5,P
1618761395.5,286047005.3,P
1618761415.3,286047003.9,N
1618761435.2,286047004.1,N
1618761455.0,286047002.8,N
1618761455.9,286047002.8,N
1618761475.8,286047000.6,N
1618761495.6,286047001.2,N
1618761515.4,286047000.7,N
1618761535.3,286046998.5,N
1618761555.1,286046999.2,N
1618761575.9,286046996.9,N
1618761595.7,286046999.3,N
