#timestamp,LO_Frequency,Hit,StdDev 
1689771615.3,286046998.6,N
1689771635.2,286047001.2,N
1689771655.0,286047001.1,N
1689771655.9,286047001.1,N
1689771675.8,286047001.0,N
1689771695.6,286047001.1,N
1689771715.4,286046999.7,N
1689771735.3,286047002.1,N
1689771755.1,286047002.6,N
1689771775.9,286047000.3,N
1689771795.7,286047000.4,N
1689771815.5,286047000.3,N
1689771835.4,286047002.1,N
1689771855.2,286047000.8,N
1689771875.0,286047000.3,N
1689771876.0,286047000.3,N
1689771895.8,286046999.7,N
1689771915.6,286047001.1,N
1689771935.5,286047000.9,N
1689771955.3,286046998.1,N
1689771975.2,286047001.0,N
1689771995.9,286047000.6,N
1689772015.7,286047001.1,N
1689772035.6,286047001.1,N
1689772055.4,286046998.2,N
1689772075.2,286046998.2,N
1689772095.1,286047000.0,N
1689772096.0,286047000.0,N
1689772115.8,286047000.0,N
1689772135.7,286046999.9,N
1689772155.5,286047000.7,N
1689772175.3,286047000.4,N
1689772195.2,286047000.6,N
1689772215.0,286046998.3,N
1689772215.9,286046998.3,N
1689772235.8,286047000.4,N
1689772255.6,286047000.5,N
1689772275.4,286047000.2,N
1689772295.3,286047000.8,N
1689772315.1,286047000.1,N
1689772335.8,286046998.1,N
1689772355.7,286046999.0,N
1689772375.5,286046997.3,N
1689772395.4,286046997.7,N
1689772415.2,286046996.9,N
1689772435.0,286046997.7,N
1689772435.9,286046997.7,N
1689772455.8,286046994.9,Y
1689772475.6,286046997.4,P
1689772495.5,286046998.0,N
1689772515.3,286046996.7,P
1689772535.1,286046996.6,Y
1689772555.9,286047000.4,P
1689772575.7,286047000.5,N
1689772595.5,286046999.9,N
1689772615.4,286046999.7,N
1689772635.2,286047000.1,N
1689772655.1,286047000.3,N
1689772656.0,286047000.3,N
1689772675.8,286047000.0,N
1689772695.6,286047001.0,N
1689772715.5,286047001.0,N
1689772735.3,286047001.0,N
1689772755.1,286047000.2,N
1689772775.9,286047000.5,N
1689772795.7,286047000.6,N
1689772815.6,286046998.2,N
1689772835.4,286046998.6,N
1689772855.2,286046998.4,N
1689772875.1,286046998.6,N
1689772876.0,286046998.6,N
1689772895.8,286046998.6,N
1689772915.6,286046998.3,N
1689772935.5,286046998.3,N
1689772955.3,286046998.4,N
1689772975.2,286046998.1,N
1689772995.9,286046998.8,N
1689773015.7,286046999.4,N
1689773035.6,286046999.1,N
1689773055.4,286046999.4,N
1689773075.2,286046998.3,N
1689773095.1,286046998.9,N
1689773096.0,286046998.9,N
1689773115.8,286046997.0,Y
1689773135.7,286046998.9,P
1689773155.5,286046999.5,N
1689773175.4,286046999.3,N
1689773195.2,286046999.3,Y
1689773215.0,286046998.4,P
1689773215.9,286046998.4,P
1689773235.8,286046998.8,N
1689773255.6,286046998.7,Y
1689773275.5,286047002.7,P
1689773295.3,286047002.8,N
1689773315.1,286047002.7,N
1689773335.9,286047002.8,N
1689773355.7,286047002.3,N
1689773375.5,286047002.2,N
1689773395.4,286047002.6,N
1689773415.2,286047000.1,N
1689773435.1,286047002.8,N
1689773436.0,286047002.8,N
1689773455.8,286047001.0,N
1689773475.6,286047000.9,N
1689773495.5,286047000.9,N
1689773515.3,286047001.2,N
1689773535.2,286046998.2,N
1689773555.9,286046998.1,N
1689773575.7,286046998.2,N
1689773595.6,286046998.9,N
1689773615.4,286046998.1,N
1689773635.2,286046998.5,N
1689773655.1,286046999.2,N
1689773656.0,286046999.2,N
1689773675.8,286046999.5,N
1689773695.7,286046998.7,N
1689773715.5,286047000.7,N
1689773735.3,286047001.1,N
1689773755.2,286047000.3,N
1689773775.0,286047000.6,N
1689773775.9,286047000.6,N
1689773795.8,286047001.0,N
1689773815.6,286046998.5,N
1689773835.4,286046998.3,N
1689773855.3,286046998.7,N
1689773875.1,286046998.7,N
1689773895.9,286046998.7,N
1689773915.7,286046998.3,N
1689773935.5,286046998.9,N
1689773955.4,286046998.4,N
1689773975.2,286047001.2,N
1689773995.0,286047000.4,N
1689773995.9,286047000.4,N
1689774015.8,286047000.7,N
1689774035.6,286047000.9,N
1689774055.5,286047000.5,N
1689774075.3,286047000.0,N
1689774095.1,286047000.4,N
1689774115.9,286047000.9,N
1689774135.7,286047001.2,N
1689774155.5,286046998.5,N
1689774175.4,286047001.1,N
1689774195.2,286046998.8,N
1689774215.1,286047000.3,N
1689774216.0,286047000.3,N
1689774235.8,286046999.9,N
1689774255.6,286046999.7,N
1689774275.5,286046999.7,N
1689774295.3,286047002.7,N
1689774315.2,286047002.4,N
1689774335.9,286047000.2,N
1689774355.7,286047000.6,N
1689774375.6,286047001.2,N
1689774395.4,286047000.3,N
1689774415.2,286047000.4,N
1689774435.1,286047000.9,N
1689774436.0,286047000.9,N
1689774455.8,286047000.3,N
1689774475.7,286047000.6,N
1689774495.5,286046999.9,N
1689774515.3,286047000.6,N
1689774535.2,286047000.4,N
1689774555.0,286047000.6,N
1689774555.9,286047000.6,N
1689774575.7,286047000.7,N
1689774595.6,286046998.2,N
1689774615.4,286047000.9,N
1689774635.3,286047000.8,N
1689774655.1,286046998.1,N
1689774675.8,286046998.9,N
1689774695.7,286046998.9,N
1689774715.5,286046999.0,N
1689774735.4,286046999.1,N
1689774755.2,286046999.5,N
1689774775.0,286046996.6,Y
1689774775.9,286046996.6,P
1689774795.8,286046997.1,N
1689774815.6,286046999.6,N
1689774835.5,286046997.2,N
1689774855.3,286046997.2,N
1689774875.1,286046996.9,N
1689774895.9,286046996.9,N
1689774915.7,286046997.9,N
1689774935.5,286046997.3,N
1689774955.4,286046995.1,Y
1689774975.2,286046998.9,P
1689774995.1,286046998.8,N
1689774996.0,286046998.8,N
1689775015.8,286046999.0,N
1689775035.6,286046998.2,Y
1689775055.5,286046999.7,P
1689775075.3,286047002.7,P
1689775095.1,286047001.8,N
1689775115.9,286047001.7,N
1689775135.7,286047004.4,N
1689775155.6,286047002.2,N
1689775175.4,286047002.2,N
1689775195.2,286047001.7,N
