#timestamp,LO_Frequency,Hit,StdDev 
1645286415.6,286046998.7,P
1645286435.4,286046998.7,P
1645286455.2,286046999.4,N
1645286475.1,286046999.0,N
1645286476.0,286046999.0,N
1645286495.8,286047001.1,N
1645286515.7,286047000.7,N
1645286535.5,286046996.5,Y
1645286555.3,286046999.2,P
1645286575.2,286046997.8,P
1645286595.0,286046997.3,P
1645286595.9,286046997.3,Y
1645286615.8,286047000.5,P
1645286635.6,286046998.2,N
1645286655.4,286047000.6,N
1645286675.3,286047000.8,N
1645286695.1,286047000.5,N
1645286715.9,286047000.6,N
1645286735.7,286047000.4,N
1645286755.5,286047000.8,N
1645286775.4,286046998.7,N
1645286795.2,286046999.5,N
1645286815.0,286046997.1,Y
1645286816.0,286046997.1,P
1645286835.8,286046998.0,N
1645286855.6,286046996.9,N
1645286875.5,286046996.6,N
1645286895.3,286046998.4,N
1645286915.1,286047000.7,N
1645286935.9,286046998.6,N
1645286955.7,286047001.1,N
1645286975.6,286046998.4,N
1645286995.4,286046998.5,N
1645287015.2,286046999.6,N
1645287035.1,286046996.5,N
1645287036.0,286046996.5,N
1645287055.8,286046997.3,N
1645287075.6,286046996.9,N
1645287095.5,286046996.5,N
1645287115.3,286046996.9,N
1645287135.2,286046996.8,N
1645287155.9,286046996.7,N
1645287175.7,286046998.0,N
1645287195.6,286046997.4,N
1645287215.4,286046997.9,N
1645287235.2,286046995.4,Y
1645287255.1,286046996.8,P
1645287256.0,286046996.8,P
1645287275.8,286046994.9,P
1645287295.7,286046997.5,N
1645287315.5,286046997.0,N
1645287335.3,286046997.4,N
1645287355.2,286046997.8,N
1645287375.0,286046997.5,N
1645287375.9,286046997.5,N
1645287395.7,286046997.3,Y
1645287415.6,286046999.8,P
1645287435.4,286047002.3,N
1645287455.3,286047001.5,N
1645287475.1,286047001.4,N
1645287476.0,286047001.4,N
1645287495.8,286047002.8,N
1645287515.7,286047000.4,N
1645287535.5,286046999.7,N
1645287555.3,286047000.5,N
1645287575.2,286047000.0,N
1645287595.0,286047000.4,N
1645287595.9,286047000.4,N
1645287615.8,286047002.4,N
1645287635.6,286047000.1,N
1645287655.4,286046999.9,N
1645287675.3,286047000.6,N
1645287695.1,286047000.2,N
1645287715.8,286047000.4,N
1645287735.7,286047001.9,N
1645287755.5,286046999.8,N
1645287775.4,286047002.0,N
1645287795.2,286047001.3,N
1645287815.0,286047004.0,Y
1645287815.9,286047004.0,P
1645287835.8,286047004.1,N
1645287855.6,286047001.6,N
1645287875.5,286047002.5,N
1645287895.3,286047002.3,N
1645287915.1,286047002.4,N
1645287935.9,286047002.7,N
1645287955.7,286047000.1,N
1645287975.6,286047001.2,N
1645287995.4,286046998.8,N
1645288015.2,286047001.0,N
1645288035.1,286047000.6,N
1645288036.0,286047000.6,N
1645288055.8,286047000.0,N
1645288075.7,286047000.8,N
1645288095.5,286046998.5,N
1645288115.3,286046998.4,N
1645288135.2,286047001.0,N
1645288155.0,286047000.7,N
1645288155.9,286047000.7,N
1645288175.7,286046998.2,N
1645288195.6,286046998.2,N
1645288215.4,286047000.4,N
1645288235.3,286047000.5,N
1645288255.1,286047001.2,N
1645288256.0,286047001.2,N
1645288275.8,286046998.2,N
1645288295.7,286046999.3,N
1645288315.5,286046999.3,N
1645288335.4,286046999.0,N
1645288355.2,286046999.2,N
1645288375.0,286046998.3,N
1645288375.9,286046998.3,N
1645288395.8,286046998.5,N
1645288415.6,286047000.9,N
1645288435.4,286046998.7,N
1645288455.3,286046999.5,N
1645288475.1,286046999.4,N
1645288495.9,286046998.9,N
1645288515.7,286046999.4,N
1645288535.5,286046998.1,N
1645288555.4,286046999.3,N
1645288575.2,286046999.3,N
1645288595.0,286046998.3,N
1645288596.0,286046998.3,N
1645288615.8,286047000.9,N
1645288635.6,286046998.1,N
1645288655.5,286046998.3,N
1645288675.3,286046999.3,N
1645288695.1,286046999.1,N
1645288715.9,286046998.2,N
1645288735.7,286046999.2,N
1645288755.6,286046999.6,N
1645288775.4,286046999.0,N
1645288795.2,286046996.5,Y
1645288815.1,286046996.6,P
1645288816.0,286046996.6,N
1645288835.8,286046997.1,N
1645288855.6,286046999.3,N
1645288875.5,286046998.2,N
1645288895.3,286046999.2,N
1645288915.2,286046999.5,N
1645288935.9,286046997.1,N
1645288955.7,286046997.0,N
1645288975.6,286046996.7,N
1645288995.4,286046996.5,Y
1645289015.2,286047000.1,P
1645289035.1,286047000.2,N
1645289036.0,286047000.2,N
1645289055.8,286047001.0,N
1645289075.7,286046998.4,N
1645289095.5,286046998.2,N
1645289115.3,286046998.1,N
1645289135.2,286047000.2,N
1645289155.0,286047002.5,N
1645289155.9,286047002.5,N
1645289175.7,286047002.4,N
1645289195.6,286047002.8,N
1645289215.4,286047001.4,N
1645289235.3,286047004.4,N
1645289255.1,286047002.7,N
1645289256.0,286047002.7,N
1645289275.8,286047001.8,N
1645289295.7,286047001.3,N
1645289315.5,286047002.7,N
1645289335.3,286047002.6,N
1645289355.2,286047002.1,N
1645289375.0,286047001.5,N
1645289375.9,286047001.5,N
1645289395.8,286047001.8,N
1645289415.6,286047001.4,N
1645289435.4,286047000.9,N
1645289455.3,286047000.6,N
1645289475.1,286047002.7,N
1645289495.8,286047001.8,N
1645289515.7,286047002.4,N
1645289535.5,286047002.4,N
1645289555.4,286047001.8,N
1645289575.2,286047004.0,N
1645289595.0,286047003.4,N
1645289595.9,286047003.4,N
1645289615.8,286047004.1,N
1645289635.6,286047004.1,Y
1645289655.5,286047002.4,P
1645289675.3,286046999.7,N
1645289695.1,286047004.3,P
1645289715.9,286047002.5,N
1645289735.7,286047004.4,N
1645289755.5,286047004.1,N
1645289775.4,286047002.2,N
1645289795.2,286047002.6,N
1645289815.1,286047001.6,N
1645289816.0,286047001.6,N
1645289835.8,286047001.8,N
1645289855.6,286046999.7,N
1645289875.5,286046999.7,N
1645289895.3,286046999.8,N
1645289915.1,286047002.1,N
1645289935.9,286047002.0,N
1645289955.7,286047001.8,N
1645289975.6,286047002.3,N
1645289995.4,286046999.7,N
