#timestamp,LO_Frequency,Hit,StdDev 
1517137215.8,286047002.4,N
1517137235.7,286047003.9,N
1517137255.5,286047001.4,N
1517137275.3,286047005.2,N
1517137295.2,286047003.4,N
1517137315.0,286047003.4,N
1517137315.9,286047003.4,N
1517137335.8,286047004.3,N
1517137355.6,286047003.0,N
1517137375.4,286047007.4,Y
1517137395.3,286047005.2,P
1517137415.1,286047005.2,P
1517137435.8,286047006.0,P
1517137455.7,286047003.7,N
1517137475.5,286047004.4,Y
1517137495.4,286046999.3,P
1517137515.2,286046996.7,N
1517137535.0,286046996.9,N
1517137535.9,286046996.9,N
1517137555.8,286046999.7,N
1517137575.6,286047002.4,N
1517137595.4,286047000.8,N
1517137615.3,286047000.6,N
1517137635.1,286046999.6,N
1517137655.9,286046998.5,N
1517137675.7,286047002.2,N
1517137695.5,286047002.0,N
1517137715.4,286047002.0,N
1517137735.2,286047002.3,N
1517137755.1,286046999.7,N
1517137756.0,286046999.7,N
1517137775.8,286047002.7,N
1517137795.6,286047003.6,N
1517137815.5,286047007.6,Y
1517137835.3,286047007.4,P
1517137855.2,286047005.0,N
1517137875.9,286047003.7,N
1517137895.7,286047002.1,N
1517137915.6,286046999.8,N
1517137935.4,286047003.8,N
1517137955.2,286047004.7,N
1517137975.1,286047005.6,N
1517137976.0,286047005.6,N
1517137995.8,286047003.5,N
1517138015.7,286047002.9,N
1517138035.5,286047004.9,N
1517138055.3,286047006.3,Y
1517138075.2,286047006.0,P
1517138095.0,286047007.4,P
1517138095.9,286047007.4,P
1517138115.8,286047006.6,Y
1517138135.6,286047000.7,P
1517138155.4,286047001.9,N
1517138175.3,286047003.3,N
1517138195.1,286047004.2,N
1517138215.8,286047002.7,N
1517138235.7,286047001.1,N
1517138255.5,286046998.9,N
1517138275.4,286046997.4,N
1517138295.2,286046998.0,N
1517138315.0,286046998.5,N
1517138315.9,286046998.5,N
1517138335.8,286047000.4,N
1517138355.6,286046999.8,N
1517138375.4,286047004.1,N
1517138395.3,286047001.4,N
1517138415.1,286047005.1,N
1517138435.9,286047006.1,N
1517138455.7,286047004.9,N
1517138475.5,286047005.3,N
1517138495.4,286047004.4,N
1517138515.2,286047002.7,N
1517138535.0,286046998.1,N
1517138536.0,286046998.1,N
1517138555.8,286047001.0,N
1517138575.6,286047001.9,N
1517138595.5,286047005.4,N
1517138615.3,286047003.4,N
1517138635.1,286047002.7,N
1517138655.9,286046998.1,N
1517138675.7,286046999.4,N
1517138695.5,286046996.7,N
1517138715.4,286046998.3,N
1517138735.2,286047000.2,N
1517138755.1,286047004.4,N
1517138756.0,286047004.4,N
1517138775.8,286047004.3,N
1517138795.6,286047003.3,N
1517138815.5,286047005.3,N
1517138835.3,286047002.9,N
1517138855.2,286047002.9,N
1517138875.9,286047001.5,N
1517138895.7,286047003.2,N
1517138915.6,286047004.3,N
1517138935.4,286046999.8,N
1517138955.2,286047000.4,N
1517138975.1,286047003.8,N
1517138976.0,286047003.8,N
1517138995.8,286047003.8,N
1517139015.7,286047003.9,N
1517139035.5,286047002.2,N
1517139055.3,286047000.2,N
1517139075.2,286047000.8,N
1517139095.0,286046998.3,N
1517139095.9,286046998.3,N
1517139115.7,286046997.5,N
1517139135.6,286046997.9,N
1517139155.4,286046997.8,N
1517139175.3,286046997.2,N
1517139195.1,286046996.1,N
1517139196.0,286046996.1,N
1517139215.8,286046994.3,N
1517139235.7,286046997.2,N
1517139255.5,286047000.4,N
1517139275.4,286047003.7,N
1517139295.2,286047005.1,N
1517139315.0,286047008.2,N
1517139315.9,286047008.2,N
1517139335.8,286047007.9,N
1517139355.6,286047009.3,N
1517139375.4,286047010.6,N
1517139395.3,286047006.7,N
1517139415.1,286047005.0,N
1517139435.9,286047006.8,N
1517139455.7,286047008.5,N
1517139475.5,286047010.0,N
1517139495.4,286047012.2,N
1517139515.2,286047008.6,N
1517139535.0,286047009.0,N
1517139535.9,286047009.0,N
1517139555.8,286047009.7,N
1517139575.6,286047013.7,N
1517139595.5,286047015.1,N
1517139615.3,286047015.5,N
1517139635.1,286047011.5,N
1517139655.9,286047009.7,N
1517139675.7,286047006.2,N
1517139695.5,286047006.0,N
1517139715.4,286047005.7,N
1517139735.2,286047004.4,N
1517139755.1,286047002.6,N
1517139756.0,286047002.6,N
1517139775.8,286047004.0,N
1517139795.6,286047005.6,N
1517139815.5,286047003.1,N
1517139835.3,286047003.8,N
1517139855.1,286047007.4,N
1517139875.9,286047012.2,Y
1517139895.7,286047006.8,P
1517139915.6,286047006.8,P
1517139935.4,286047005.8,P
1517139955.3,286047008.8,Y
1517139975.1,286047002.4,P
1517139976.0,286047002.4,N
1517139995.8,286047000.5,N
1517140015.7,286046999.3,N
1517140035.5,286046999.4,N
1517140055.3,286046993.8,N
1517140075.2,286046991.7,N
1517140095.0,286046995.6,N
1517140095.9,286046995.6,N
1517140115.8,286046997.5,N
1517140135.6,286046995.0,N
1517140155.4,286046997.8,N
1517140175.3,286046995.6,N
1517140195.1,286046995.1,N
1517140215.8,286046998.7,N
1517140235.7,286047003.7,N
1517140255.5,286047005.9,N
1517140275.4,286047004.6,N
1517140295.2,286047006.8,N
1517140315.0,286047007.1,N
1517140315.9,286047007.1,N
1517140335.8,286047006.7,N
1517140355.6,286047004.5,N
1517140375.5,286047006.4,N
1517140395.3,286047008.4,N
1517140415.1,286047006.1,N
1517140435.9,286047010.6,N
1517140455.7,286047008.0,N
1517140475.5,286047006.7,N
1517140495.4,286047006.0,N
1517140515.2,286047002.2,N
1517140535.1,286046999.4,N
1517140536.0,286046999.4,N
1517140555.8,286046995.1,N
1517140575.6,286046998.0,N
1517140595.5,286046994.0,N
1517140615.3,286046992.4,N
1517140635.1,286046988.5,N
1517140655.9,286046991.6,N
1517140675.7,286046990.8,N
1517140695.6,286046989.7,N
1517140715.4,286046990.7,N
1517140735.2,286046994.7,N
1517140755.1,286046991.7,N
1517140756.0,286046991.7,N
1517140775.8,286046991.8,N
1517140795.6,286046990.6,N
