#timestamp,LO_Frequency,Hit,StdDev 
1651878015.3,286046999.7,N
1651878035.1,286047000.3,N
1651878055.9,286047000.5,N
1651878075.7,286047001.2,N
1651878095.5,286046998.2,N
1651878115.4,286046998.7,N
1651878135.2,286046999.0,N
1651878155.1,286046999.0,N
1651878156.0,286046999.0,N
1651878175.8,286047000.9,N
1651878195.6,286046999.7,N
1651878215.5,286046999.8,N
1651878235.3,286047002.5,N
1651878255.1,286047002.7,N
1651878275.9,286047002.4,N
1651878295.7,286046998.3,N
1651878315.6,286046999.9,N
1651878335.4,286047000.6,N
1651878355.2,286047001.0,N
1651878375.1,286047002.8,N
1651878376.0,286047002.8,N
1651878395.8,286047001.8,N
1651878415.6,286047001.6,N
1651878435.5,286047002.0,N
1651878455.3,286047002.2,N
1651878475.2,286047002.7,N
1651878495.9,286047002.8,N
1651878515.7,286047001.5,N
1651878535.6,286047001.4,N
1651878555.4,286047000.0,N
1651878575.3,286047002.7,N
1651878595.1,286047004.2,N
1651878596.0,286047004.2,N
1651878615.8,286047002.1,N
1651878635.7,286047001.4,N
1651878655.5,286047005.9,Y
1651878675.4,286046999.8,P
1651878695.2,286047000.5,N
1651878715.0,286046998.8,N
1651878715.9,286046998.8,N
1651878735.8,286046998.2,N
1651878755.6,286046999.5,N
1651878775.4,286046999.6,N
1651878795.3,286046999.0,N
1651878815.1,286047000.8,N
1651878835.9,286047001.1,N
1651878855.7,286047001.1,N
1651878875.5,286047000.3,N
1651878895.4,286047000.0,N
1651878915.2,286047000.6,N
1651878935.0,286047000.0,N
1651878935.9,286047000.0,N
1651878955.8,286047000.1,N
1651878975.6,286047000.2,N
1651878995.5,286046999.9,N
1651879015.3,286047000.3,N
1651879035.1,286047001.2,N
1651879055.9,286047000.2,N
1651879075.7,286047001.1,N
1651879095.5,286046999.0,N
1651879115.4,286047001.2,N
1651879135.2,286047000.2,N
1651879155.1,286047001.1,N
1651879156.0,286047001.1,N
1651879175.8,286047000.7,N
1651879195.6,286047000.4,N
1651879215.5,286046999.7,N
1651879235.3,286047000.7,N
1651879255.1,286046998.8,N
1651879275.9,286047000.5,N
1651879295.7,286047000.3,N
1651879315.6,286047000.2,N
1651879335.4,286047002.4,Y
1651879355.2,286047002.6,P
1651879375.1,286047000.4,N
1651879376.0,286047000.4,N
1651879395.8,286047000.1,N
1651879415.7,286046999.9,N
1651879435.5,286047002.8,Y
1651879455.4,286046999.8,P
1651879475.2,286047002.3,P
1651879495.0,286047000.4,N
1651879495.9,286047000.4,N
1651879515.8,286047000.0,N
1651879535.6,286047002.1,N
1651879555.4,286047000.5,N
1651879575.3,286047002.7,Y
1651879595.1,286047000.8,P
1651879615.9,286046998.4,P
1651879635.7,286046997.1,N
1651879655.5,286046996.9,N
1651879675.4,286046997.1,N
1651879695.2,286046999.2,N
1651879715.1,286047001.0,N
1651879716.0,286047001.0,N
1651879735.8,286047000.7,N
1651879755.6,286046998.1,N
1651879775.5,286046998.4,N
1651879795.3,286046999.6,N
1651879815.1,286046998.4,N
1651879835.9,286046996.8,N
1651879855.7,286046997.8,N
1651879875.6,286046995.3,Y
1651879895.4,286046996.7,P
1651879915.2,286046997.0,N
1651879935.1,286046999.4,N
1651879936.0,286046999.4,N
1651879955.8,286046997.1,N
1651879975.6,286046997.2,N
1651879995.5,286046997.6,N
1651880015.3,286046995.9,Y
1651880035.2,286046997.3,P
1651880055.0,286046996.7,P
1651880055.9,286046996.7,P
1651880075.8,286046995.3,Y
1651880095.6,286046999.5,P
1651880115.4,286046998.3,N
1651880135.3,286046999.0,N
1651880155.1,286046999.2,N
1651880175.8,286046999.0,N
1651880195.7,286046998.7,N
1651880215.5,286046998.5,N
1651880235.4,286046998.1,N
1651880255.2,286047001.2,N
1651880275.0,286047001.0,N
1651880275.9,286047001.0,N
1651880295.8,286046998.6,N
1651880315.6,286046998.1,N
1651880335.4,286046999.2,N
1651880355.3,286046999.2,N
1651880375.1,286046999.4,N
1651880395.9,286046996.7,Y
1651880415.7,286046998.9,P
1651880435.5,286046999.5,P
1651880455.4,286046999.0,P
1651880475.2,286046999.6,N
1651880495.1,286046997.2,Y
1651880496.0,286046997.2,P
1651880515.8,286046996.6,P
1651880535.6,286046996.5,P
1651880555.5,286046997.4,N
1651880575.3,286046998.0,N
1651880595.1,286046995.7,Y
1651880615.9,286046998.2,P
1651880635.7,286046998.2,P
1651880655.6,286046998.5,P
1651880675.4,286046998.1,Y
1651880695.2,286047002.5,P
1651880715.1,286046999.8,N
1651880716.0,286046999.8,N
1651880735.8,286047002.7,N
1651880755.7,286046999.9,N
1651880775.5,286047000.7,N
1651880795.3,286047000.8,N
1651880815.2,286047001.1,N
1651880835.9,286047001.1,N
1651880855.7,286047000.0,N
1651880875.6,286046999.9,N
1651880895.4,286046999.8,N
1651880915.3,286047000.6,N
1651880935.1,286047000.7,N
1651880936.0,286047000.7,N
1651880955.8,286047000.8,N
1651880975.7,286047000.7,N
1651880995.5,286046999.7,N
1651881015.3,286047000.0,N
1651881035.2,286046998.2,N
1651881055.0,286046998.2,N
1651881055.9,286046998.2,N
1651881075.8,286046998.3,N
1651881095.6,286046996.5,N
1651881115.4,286046996.6,N
1651881135.3,286046996.8,N
1651881155.1,286046998.5,N
1651881175.8,286046998.7,N
1651881195.7,286046998.3,N
1651881215.5,286047000.8,N
1651881235.4,286046998.9,N
1651881255.2,286046998.9,N
1651881275.0,286046999.0,N
1651881275.9,286046999.0,N
1651881295.8,286046999.0,N
1651881315.6,286046998.4,N
1651881335.4,286046999.3,N
1651881355.3,286046998.8,N
1651881375.1,286046996.7,N
1651881395.9,286046999.4,N
1651881415.7,286046998.7,N
1651881435.5,286046998.2,N
1651881455.4,286046998.4,N
1651881475.2,286046999.0,N
1651881495.0,286047000.7,N
1651881495.9,286047000.7,N
1651881515.8,286047000.1,N
1651881535.6,286046999.9,N
1651881555.5,286046998.1,N
1651881575.3,286046999.0,N
1651881595.1,286046999.1,N
