#timestamp,LO_Frequency,Hit 
1505779215.6,286047000.3,N
1505779235.5,286047000.9,N
1505779255.3,286046999.7,N
1505779275.1,286047003.1,N
1505779295.9,286047006.8,N
1505779315.7,286047010.6,P
1505779335.5,286047003.7,N
1505779355.4,286047007.2,N
1505779375.2,286047005.8,N
1505779395.0,286047003.3,N
1505779395.9,286047003.3,N
1505779415.8,286047007.4,N
1505779435.6,286047006.6,N
1505779455.4,286047005.6,N
1505779475.3,286047003.2,N
1505779495.1,286047002.0,N
1505779496.0,286047002.0,N
1505779515.8,286047004.4,N
1505779535.7,286046999.9,N
1505779555.5,286047003.2,N
1505779575.3,286047004.1,N
1505779595.2,286047005.9,N
1505779615.9,286047004.7,N
1505779635.7,286047005.2,N
1505779655.6,286047007.2,P
1505779675.4,286047001.7,N
1505779695.2,286046995.6,N
1505779715.0,286046996.7,N
1505779716.0,286046996.7,N
1505779735.8,286046999.5,N
1505779755.6,286046998.2,N
1505779775.4,286047004.1,N
1505779795.3,286047002.5,N
1505779815.1,286047004.1,N
1505779835.8,286047001.9,N
1505779855.7,286046999.9,N
1505779875.5,286046999.0,N
1505779895.3,286046995.4,N
1505779915.2,286046997.6,N
1505779935.9,286046999.4,N
1505779955.7,286047002.8,N
1505779975.6,286047002.1,N
1505779995.4,286047000.9,N
1505780015.2,286046998.7,N
1505780035.0,286046998.6,N
1505780036.0,286046998.6,N
1505780055.8,286046997.2,N
1505780075.6,286046992.2,N
1505780095.4,286046996.1,N
1505780115.3,286046997.8,N
1505780135.1,286046995.1,N
1505780155.8,286046998.6,N
1505780175.7,286046995.0,N
1505780195.5,286046996.9,N
1505780215.3,286046996.7,N
1505780235.2,286047000.4,N
1505780255.9,286047000.0,N
1505780275.7,286047002.8,N
1505780295.6,286046998.5,N
1505780315.4,286046999.6,N
1505780335.2,286046995.3,N
1505780355.1,286046998.3,N
1505780356.0,286046998.3,N
1505780375.8,286046998.0,N
1505780395.6,286046995.7,N
1505780415.5,286047000.6,N
1505780435.3,286047004.0,N
1505780455.1,286047004.9,N
1505780475.8,286047000.9,N
1505780495.7,286047000.4,N
1505780515.5,286047000.5,N
1505780535.3,286047000.1,N
1505780555.2,286046998.1,N
1505780575.9,286046999.9,N
1505780595.7,286047001.4,N
1505780615.6,286047002.3,N
1505780635.4,286046996.8,N
1505780655.2,286046997.5,N
1505780675.1,286046998.5,N
1505780676.0,286046998.5,N
1505780695.8,286046998.1,N
1505780715.6,286047001.1,N
1505780735.5,286046998.1,N
1505780755.3,286046999.0,N
1505780775.1,286047001.2,N
1505780795.8,286047000.2,N
1505780815.7,286046998.4,N
1505780835.5,286047000.7,N
1505780855.3,286046998.8,N
1505780875.2,286047002.5,N
1505780895.0,286047001.2,N
1505780895.9,286047001.2,N
1505780915.7,286046998.9,N
1505780935.6,286047000.3,N
1505780955.4,286046999.8,N
1505780975.2,286047000.0,N
1505780995.1,286047000.3,N
1505780996.0,286047000.3,N
1505781015.8,286046999.7,N
1505781035.6,286047003.3,N
1505781055.5,286047007.2,P
1505781075.3,286047007.5,N
1505781095.1,286047003.0,N
1505781115.9,286047007.6,N
1505781135.7,286047008.8,N
1505781155.5,286047009.0,N
1505781175.4,286047004.6,N
1505781195.2,286047008.9,N
1505781215.0,286047004.6,N
1505781215.9,286047004.6,N
1505781235.8,286047006.8,N
1505781255.6,286047003.3,N
1505781275.4,286047010.0,P
1505781295.3,286047005.4,N
1505781315.1,286047007.2,P
1505781335.8,286047002.6,P
1505781355.7,286046997.5,N
1505781375.5,286046994.0,N
1505781395.3,286046998.5,N
1505781415.2,286046998.8,N
1505781435.9,286047000.4,N
1505781455.7,286046993.7,N
1505781475.6,286046992.4,N
1505781495.4,286046992.2,N
1505781515.2,286046995.6,N
1505781535.0,286046993.0,N
1505781535.9,286046993.0,N
1505781555.8,286046987.3,N
1505781575.6,286046986.9,N
1505781595.4,286046991.6,N
1505781615.3,286046990.3,N
1505781635.1,286046989.1,N
1505781655.8,286046987.5,N
1505781675.7,286046988.3,N
1505781695.5,286046989.0,N
1505781715.3,286046986.2,N
1505781735.2,286046985.2,N
1505781755.9,286046984.5,N
1505781775.7,286046988.4,N
1505781795.5,286046989.1,N
1505781815.4,286046990.1,N
1505781835.2,286046991.0,N
1505781855.0,286046990.0,N
1505781855.9,286046990.0,N
1505781875.8,286046986.2,N
1505781895.6,286046986.5,N
1505781915.4,286046991.5,N
1505781935.3,286046992.4,N
1505781955.1,286046996.2,N
1505781975.8,286046993.1,N
1505781995.7,286046988.6,P
1505782015.5,286046995.2,P
1505782035.3,286046993.7,N
1505782055.2,286046998.0,N
1505782075.9,286046995.0,N
1505782095.7,286046996.4,N
1505782115.6,286047000.2,N
1505782135.4,286047001.4,N
1505782155.2,286046997.3,N
1505782175.1,286047000.7,N
1505782176.0,286047000.7,N
1505782195.8,286047005.9,N
1505782215.6,286047003.3,N
1505782235.5,286047004.8,N
1505782255.3,286047004.4,N
1505782275.1,286046997.7,N
1505782295.8,286046996.6,N
1505782315.7,286047000.9,N
1505782335.5,286047000.3,N
1505782355.3,286047004.8,N
1505782375.2,286047007.0,N
1505782395.9,286047005.5,N
1505782415.7,286047005.9,N
1505782435.6,286047006.9,N
1505782455.4,286047004.8,N
1505782475.2,286047004.6,N
1505782495.0,286047000.5,N
1505782496.0,286047000.5,N
1505782515.8,286046998.0,N
1505782535.6,286047001.0,N
1505782555.4,286046998.8,N
1505782575.3,286046994.9,N
1505782595.1,286046997.2,N
1505782615.8,286046991.7,N
1505782635.7,286046999.2,N
1505782655.5,286047005.4,N
1505782675.3,286047003.6,N
1505782695.2,286047005.1,N
1505782715.9,286047001.3,N
1505782735.7,286047002.4,N
1505782755.6,286046999.2,N
1505782775.4,286046993.6,N
1505782795.2,286046997.2,N
