#timestamp,LO_Frequency,Hit,StdDev 
1512734415.9,286046998.5,N
1512734435.7,286046998.4,N
1512734455.6,286046998.9,N
1512734475.4,286047000.5,N
1512734495.3,286047004.1,N
1512734515.1,286047002.8,N
1512734516.0,286047002.8,N
1512734535.8,286047002.5,N
1512734555.7,286047004.3,N
1512734575.5,286047003.4,N
1512734595.3,286047001.4,N
1512734615.2,286047002.6,N
1512734635.0,286047000.1,N
1512734635.9,286047000.1,N
1512734655.8,286047004.4,N
1512734675.6,286047002.5,N
1512734695.4,286047002.4,N
1512734715.3,286047001.2,N
1512734735.1,286047000.7,N
1512734755.9,286047000.3,N
1512734775.7,286047001.1,N
1512734795.5,286046999.6,N
1512734815.4,286046995.7,N
1512734835.2,286046995.5,N
1512734855.1,286046995.0,N
1512734856.0,286046995.0,N
1512734875.8,286046997.5,N
1512734895.6,286046997.1,N
1512734915.5,286047000.6,N
1512734935.3,286047003.8,N
1512734955.1,286047001.6,N
1512734975.9,286046998.3,N
1512734995.7,286046996.7,N
1512735015.6,286046993.6,N
1512735035.4,286046995.3,N
1512735055.2,286046996.5,N
1512735075.1,286046998.2,N
1512735076.0,286046998.2,N
1512735095.8,286046997.0,N
1512735115.7,286046996.5,N
1512735135.5,286046996.7,N
1512735155.3,286046998.5,N
1512735175.2,286046998.7,N
1512735195.0,286046995.1,N
1512735195.9,286046995.1,N
1512735215.8,286046996.2,N
1512735235.6,286046993.7,N
1512735255.4,286046996.0,N
1512735275.3,286046995.5,N
1512735295.7,286046996.1,N
1512735315.5,286046995.4,N
1512735335.4,286046990.1,Y
1512735355.2,286046991.7,P
1512735375.1,286046995.5,N
1512735376.0,286046995.5,N
1512735395.8,286046993.4,Y
1512735415.6,286047001.2,P
1512735435.5,286046998.6,N
1512735455.3,286047001.0,N
1512735475.2,286046998.6,N
1512735495.9,286046998.6,N
1512735515.7,286046996.6,N
1512735535.6,286046996.1,N
1512735555.4,286046993.7,Y
1512735575.2,286046995.5,P
1512735595.1,286046996.8,N
1512735596.0,286046996.8,N
1512735615.8,286046999.0,N
1512735635.7,286046996.6,N
1512735655.5,286046996.6,Y
1512735675.3,286046999.8,P
1512735695.2,286047001.6,N
1512735715.0,286047002.0,N
1512735715.9,286047002.0,N
1512735735.8,286047004.0,N
1512735755.6,286047005.4,N
1512735775.4,286047003.4,N
1512735795.3,286047003.2,N
1512735815.1,286047007.3,Y
1512735835.9,286047007.5,P
1512735855.7,286047006.0,N
1512735875.5,286047003.3,N
1512735895.4,286047005.9,N
1512735915.2,286047003.5,N
1512735935.1,286047000.0,N
1512735936.0,286047000.0,N
1512735955.8,286047002.3,N
1512735975.6,286047002.6,N
1512735995.5,286047000.4,N
1512736015.3,286047002.6,N
1512736035.1,286047004.1,N
1512736055.9,286047002.6,N
1512736075.7,286046998.2,N
1512736095.6,286047000.9,N
1512736115.4,286046998.1,N
1512736135.2,286046998.7,N
1512736155.1,286046998.6,N
1512736156.0,286046998.6,N
1512736175.8,286046999.2,N
1512736195.7,286046995.8,N
1512736215.5,286046996.1,N
1512736235.3,286046997.0,N
1512736255.2,286046998.0,N
1512736275.0,286046997.2,N
1512736275.9,286046997.2,N
1512736295.8,286046995.1,N
1512736315.6,286047004.8,N
1512736335.4,286047002.3,N
1512736355.3,286046998.9,N
1512736375.1,286046996.5,N
1512736395.8,286046995.7,N
1512736415.7,286046994.5,N
1512736435.5,286046994.5,N
1512736455.4,286046992.6,N
1512736475.2,286046992.7,N
1512736495.0,286046992.4,N
1512736495.9,286046992.4,N
1512736515.8,286046993.9,N
1512736535.6,286046991.9,N
1512736555.5,286046994.8,N
1512736575.3,286046995.5,N
1512736595.1,286046995.1,N
1512736615.9,286046997.2,N
1512736635.7,286046995.2,N
1512736655.5,286046993.3,N
1512736675.4,286046994.1,N
1512736695.2,286046992.5,N
1512736715.1,286046994.6,N
1512736716.0,286046994.6,N
1512736735.8,286046992.1,N
1512736755.6,286046995.6,N
1512736775.5,286046995.3,N
1512736795.3,286046996.4,N
1512736815.2,286046995.1,N
1512736835.9,286046995.4,N
1512736855.7,286046994.9,N
1512736875.6,286046998.3,N
1512736895.4,286046997.2,N
1512736915.2,286046995.6,N
1512736935.1,286046994.3,Y
1512736936.0,286046994.3,P
1512736955.8,286046996.8,P
1512736975.7,286046999.2,N
1512736995.5,286046999.2,N
1512737015.3,286047000.6,N
1512737035.2,286047000.2,N
1512737055.0,286047000.1,N
1512737055.9,286047000.1,N
1512737075.8,286047003.0,N
1512737095.6,286047005.1,N
1512737115.4,286047001.4,N
1512737135.3,286047003.1,N
1512737155.1,286047002.8,N
1512737175.9,286046999.9,N
1512737195.7,286046999.1,N
1512737215.5,286047000.7,N
1512737235.4,286046998.8,N
1512737255.2,286046997.8,N
1512737275.0,286046996.6,N
1512737275.9,286046996.6,N
1512737295.8,286046994.9,N
1512737315.6,286046997.1,N
1512737335.5,286046995.0,N
1512737355.3,286046994.9,N
1512737375.1,286046996.4,N
1512737395.9,286046991.7,N
1512737415.7,286046993.8,N
1512737435.6,286046996.5,N
1512737455.4,286047002.3,N
1512737475.2,286047000.3,N
1512737495.1,286047000.1,N
1512737496.0,286047000.1,N
1512737515.8,286047004.2,N
1512737535.6,286047003.1,N
1512737555.5,286047004.8,N
1512737575.3,286047005.5,N
1512737595.2,286047003.2,N
1512737615.9,286047005.4,N
1512737635.7,286047004.8,N
1512737655.6,286047007.0,N
1512737675.4,286047005.0,N
1512737695.3,286047007.6,N
1512737715.1,286047007.6,N
1512737716.0,286047007.6,N
1512737735.8,286047006.8,N
1512737755.7,286047006.7,N
1512737775.5,286047005.2,N
1512737795.3,286047000.2,N
1512737815.2,286046999.8,N
1512737835.0,286047002.3,N
1512737835.9,286047002.3,N
1512737855.8,286047005.8,N
1512737875.6,286047005.3,N
1512737895.4,286047001.8,N
1512737915.3,286047003.9,N
1512737935.1,286046999.9,N
1512737955.9,286047000.3,N
1512737975.7,286046996.7,N
1512737995.5,286047000.2,N
