#timestamp,LO_Frequency,Hit,StdDev 
1589882415.8,286046998.1,N
1589882435.6,286046998.7,N
1589882455.4,286046999.2,N
1589882475.3,286046998.3,N
1589882495.1,286046997.0,N
1589882515.8,286046996.6,N
1589882535.7,286046996.7,N
1589882555.5,286046996.8,N
1589882575.4,286046998.8,N
1589882595.2,286046999.5,N
1589882615.0,286046999.6,N
1589882615.9,286046999.6,N
1589882635.8,286046998.0,N
1589882655.6,286046994.5,Y
1589882675.5,286046993.8,P
1589882695.3,286046986.3,P
1589882715.1,286046995.2,N
1589882735.9,286046996.8,N
1589882755.7,286046997.6,N
1589882775.5,286046997.1,N
1589882795.4,286046996.9,N
1589882815.2,286046997.0,N
1589882835.1,286046997.2,N
1589882836.0,286046997.2,N
1589882855.8,286046996.7,N
1589882875.6,286046994.9,N
1589882925.5,286046995.9,E
1589882935.4,286046997.3,N
1589882955.3,286047001.1,P
1589882975.1,286046998.9,N
1589882995.8,286046998.7,N
1589883015.7,286047001.2,N
1589883035.5,286046997.8,N
1589883055.4,286046996.2,N
1589883075.2,286046997.6,N
1589883095.0,286046997.5,N
1589883095.9,286046997.5,N
1589883115.8,286046995.3,Y
1589883135.6,286046999.6,P
1589883155.4,286046997.1,P
1589883205.3,286046993.8,E
1589883215.2,286046999.2,N
1589883235.1,286047002.2,P
1589883236.0,286047002.2,N
1589883255.8,286047001.9,N
1589883275.7,286047002.6,N
1589883295.5,286047001.4,N
1589883315.3,286047002.5,N
1589883335.2,286047000.0,N
1589883355.0,286047001.0,N
1589883355.9,286047001.0,N
1589883375.8,286046999.7,N
1589883395.6,286047001.0,N
1589883415.4,286047000.0,N
1589883435.3,286047000.1,N
1589883455.1,286047000.9,N
1589883475.8,286047002.1,N
1589883495.7,286047000.4,N
1589883515.5,286047000.0,N
1589883535.4,286047001.0,N
1589883555.2,286046999.1,N
1589883575.0,286046998.4,N
1589883575.9,286046998.4,N
1589883595.8,286046998.4,N
1589883615.6,286046996.8,N
1589883635.5,286046997.2,N
1589883655.3,286046996.9,N
1589883675.1,286046997.7,N
1589883695.9,286046995.7,N
1589883715.7,286046995.8,N
1589883735.5,286046995.0,N
1589883755.4,286046996.4,N
1589883775.2,286046994.4,N
1589883795.1,286046997.7,N
1589883796.0,286046997.7,N
1589883815.8,286046997.3,N
1589883835.6,286046997.7,N
1589883855.5,286046996.6,N
1589883875.3,286046996.7,N
1589883895.2,286046995.0,N
1589883915.9,286046997.5,N
1589883935.7,286046995.2,N
1589883955.6,286046997.6,N
1589883975.4,286046997.3,N
1589883995.2,286046996.6,N
1589884015.1,286046999.4,N
1589884016.0,286046999.4,N
1589884035.8,286046998.4,N
1589884055.7,286046996.9,N
1589884075.5,286046998.2,N
1589884095.3,286047001.0,N
1589884115.2,286047000.9,N
1589884135.0,286047001.1,N
1589884135.9,286047001.1,N
1589884155.8,286047000.7,N
1589884175.6,286046998.3,N
1589884195.4,286047002.0,N
1589884215.3,286047000.6,N
1589884235.1,286047000.9,N
1589884255.9,286047000.2,N
1589884275.7,286046999.9,N
1589884295.5,286047000.6,N
1589884315.4,286046998.1,N
1589884335.2,286046999.8,N
1589884355.0,286047003.1,N
1589884356.0,286047003.1,N
1589884375.8,286047001.4,N
1589884395.6,286047002.0,N
1589884415.5,286047002.3,N
1589884435.3,286047002.6,N
1589884455.4,286047000.6,N
1589884475.2,286046999.9,N
1589884495.1,286046999.7,N
1589884496.0,286046999.7,N
1589884515.8,286046999.4,N
1589884535.7,286047000.1,N
1589884555.5,286047002.2,N
1589884575.3,286047001.5,N
1589884595.2,286047005.4,Y
1589884615.0,286047004.1,P
1589884615.9,286047004.1,N
1589884635.8,286047004.1,N
1589884655.6,286047003.6,N
1589884675.4,286047001.9,N
1589884695.3,286047006.0,Y
1589884715.1,286047000.1,P
1589884735.8,286046998.4,N
1589884755.7,286046998.3,N
1589884775.5,286046998.4,N
1589884795.4,286047002.3,N
1589884815.2,286047000.6,N
1589884835.0,286046999.7,N
1589884835.9,286046999.7,N
1589884855.8,286047000.8,N
1589884875.6,286046998.1,N
1589884895.5,286046999.3,N
1589884915.3,286046996.8,N
1589884935.1,286046998.1,N
1589884955.9,286046998.2,N
1589884975.7,286047000.6,N
1589884995.5,286047000.0,N
1589885015.4,286047000.7,N
1589885035.2,286047000.6,N
1589885055.1,286046998.1,N
1589885056.0,286046998.1,N
1589885075.8,286046999.1,N
1589885095.7,286046998.7,N
1589885115.5,286046998.9,N
1589885135.3,286046998.1,N
1589885155.2,286046998.1,N
1589885175.0,286046998.1,N
1589885175.9,286046998.1,N
1589885195.8,286047001.1,N
1589885215.6,286046999.0,N
1589885235.4,286046998.5,N
1589885255.3,286047001.0,N
1589885275.1,286046998.4,N
1589885295.9,286046998.2,N
1589885315.7,286046999.2,N
1589885335.5,286046998.7,N
1589885355.4,286047000.6,N
1589885375.2,286046997.3,N
1589885395.0,286046999.2,N
1589885395.9,286046999.2,N
1589885415.8,286047000.7,N
1589885435.6,286046997.5,N
1589885455.5,286046997.7,N
1589885475.3,286046998.9,N
1589885495.1,286046998.9,N
1589885515.9,286046998.7,N
1589885535.7,286046996.9,N
1589885555.6,286047000.3,N
1589885575.4,286047001.6,N
1589885595.2,286046999.4,N
1589885615.1,286046999.4,N
1589885616.0,286046999.4,N
1589885635.8,286046999.5,N
1589885655.6,286046999.4,N
1589885675.5,286046999.4,N
1589885695.3,286046998.8,N
1589885715.2,286046998.2,N
1589885735.9,286046998.6,N
1589885755.7,286047000.0,N
1589885775.6,286047001.2,N
1589885795.4,286046997.4,N
1589885815.3,286047000.8,N
1589885835.1,286046998.8,N
1589885836.0,286046998.8,N
1589885855.8,286046999.8,N
1589885875.7,286047000.8,N
1589885895.5,286047004.3,Y
1589885915.4,286047003.9,P
1589885935.2,286047005.6,N
1589885955.0,286047005.9,N
1589885955.9,286047005.9,N
1589885975.8,286047005.7,N
1589885995.6,286047005.6,N
