#timestamp,LO_Frequency,Hit,StdDev 
1702418415.0,286047034.7,N
1702418415.9,286047034.7,N
1702418435.7,286047029.3,N
1702418455.6,286047027.9,N
1702418475.4,286047021.2,N
1702418495.3,286047018.4,N
1702418515.1,286047014.0,N
1702418516.0,286047014.0,N
1702418535.8,286047009.4,N
1702418555.7,286047006.5,N
1702418575.5,286047001.3,N
1702418595.3,286046998.4,N
1702418615.2,286046994.9,N
1702418635.0,286046994.3,N
1702418635.9,286046994.3,N
1702418655.8,286046992.0,N
1702418675.6,286046994.3,N
1702418695.4,286046993.5,N
1702418715.3,286046992.5,N
1702418735.1,286046990.8,N
1702418755.8,286046989.5,N
1702418775.7,286046987.8,N
1702418795.5,286046986.7,N
1702418815.4,286046985.5,N
1702418835.2,286046986.2,N
1702418855.0,286046988.2,N
1702418855.9,286046988.2,N
1702418875.8,286046987.9,N
1702418895.6,286046984.6,N
1702418915.5,286046983.2,N
1702418935.3,286046981.2,N
1702418955.1,286046979.2,N
1702418975.9,286046977.5,N
1702418995.7,286046977.8,N
1702419015.5,286046975.7,N
1702419035.4,286046977.7,N
1702419055.2,286046981.5,N
1702419075.0,286046981.2,N
1702419076.0,286046981.2,N
1702419095.8,286046981.8,N
1702419115.6,286046980.7,N
1702419135.5,286046983.3,N
1702419155.3,286046985.5,N
1702419175.1,286046989.1,N
1702419195.9,286046990.2,N
1702419215.7,286046991.8,N
1702419235.6,286046992.0,N
1702419255.4,286046985.8,N
1702419275.2,286046984.8,Y
1702419295.1,286046994.2,P
1702419296.0,286046994.2,N
1702419315.8,286046988.7,N
1702419335.6,286046989.0,N
1702419355.5,286046988.9,Y
1702419375.3,286046996.8,P
1702419395.2,286046997.5,N
1702419415.9,286046998.6,N
1702419435.7,286046998.8,N
1702419455.6,286046997.7,N
1702419475.4,286046996.2,N
1702419495.2,286046994.5,N
1702419515.1,286046990.8,Y
1702419516.0,286046990.8,P
1702419535.8,286046993.7,N
1702419555.7,286046994.1,N
1702419575.5,286046993.9,Y
1702419595.3,286047002.2,P
1702419615.2,286047003.1,N
1702419635.0,286047003.4,N
1702419635.9,286047003.4,N
1702419655.8,286047005.9,N
1702419675.6,286047006.7,N
1702419695.4,286047010.4,N
1702419715.3,286047009.9,N
1702419735.1,286047010.6,N
1702419755.8,286047007.8,N
1702419775.7,286047008.7,N
1702419795.5,286047010.0,N
1702419815.4,286047008.3,N
1702419835.2,286047008.8,N
1702419855.0,286047006.4,N
1702419855.9,286047006.4,N
1702419875.8,286047006.4,N
1702419895.6,286047010.3,N
1702419915.4,286047008.0,N
1702419935.3,286047009.4,N
1702419955.1,286047009.3,N
1702419975.9,286047009.7,N
1702419995.7,286047009.4,N
1702420015.5,286047008.0,N
1702420035.4,286047007.8,N
1702420055.2,286047010.0,N
1702420075.0,286047007.8,N
1702420076.0,286047007.8,N
1702420095.8,286047010.4,Y
1702420115.6,286047004.4,P
1702420135.5,286047000.3,N
1702420155.3,286047000.3,N
1702420175.1,286046997.4,N
1702420195.9,286046997.2,N
1702420215.7,286046997.7,N
1702420235.6,286046997.7,N
1702420255.4,286046997.2,N
1702420275.2,286046999.0,N
1702420295.1,286046999.1,N
1702420296.0,286046999.1,N
1702420315.8,286046995.5,N
1702420335.7,286046995.6,N
1702420355.5,286046994.5,N
1702420375.3,286046996.4,N
1702420395.2,286046995.5,N
1702420415.0,286046997.3,N
1702420415.9,286046997.3,N
1702420435.7,286046995.3,N
1702420455.6,286046997.4,N
1702420475.4,286046991.8,N
1702420495.3,286046994.3,N
1702420515.1,286046994.5,N
1702420535.8,286046994.3,N
1702420555.7,286046990.2,Y
1702420575.5,286046992.5,P
1702420595.4,286046993.2,N
1702420615.2,286046993.5,N
1702420635.0,286046992.5,Y
1702420635.9,286046992.5,P
1702420655.8,286046986.3,P
1702420675.6,286046998.1,N
1702420695.5,286047002.4,N
1702420715.3,286047003.9,N
1702420735.1,286047003.2,N
1702420755.9,286047003.0,N
1702420775.7,286047002.9,N
1702420795.5,286047004.0,N
1702420815.4,286047002.0,N
1702420835.2,286047005.2,N
1702420855.1,286047003.5,N
1702420856.0,286047003.5,N
1702420875.8,286047003.1,N
1702420895.6,286047002.9,N
1702420915.5,286047005.6,N
1702420935.3,286047003.2,N
1702420955.1,286047001.5,N
1702420975.9,286046999.7,N
1702420995.7,286047002.6,N
1702421015.6,286046999.9,N
1702421035.4,286047000.9,N
1702421055.2,286047002.2,N
1702421075.1,286047001.3,N
1702421076.0,286047001.3,N
1702421095.8,286047002.3,N
1702421115.6,286047002.5,N
1702421135.5,286047000.5,N
1702421155.3,286046998.5,N
1702421175.2,286047001.7,N
1702421195.9,286046999.9,N
1702421215.7,286047002.6,N
1702421235.6,286046998.4,N
1702421255.4,286047000.6,N
1702421275.2,286047000.4,N
1702421295.1,286047002.4,N
1702421296.0,286047002.4,N
1702421315.8,286046999.7,N
1702421335.7,286047002.6,N
1702421355.5,286047001.9,N
1702421375.3,286047003.8,N
1702421395.2,286047002.1,N
1702421415.0,286047001.6,N
1702421415.9,286047001.6,N
1702421435.8,286047007.6,Y
1702421455.6,286047003.0,P
1702421475.4,286047005.6,P
1702421495.3,286047001.9,N
1702421515.1,286047000.5,N
1702421535.9,286046996.7,N
1702421555.7,286046999.0,N
1702421575.6,286046999.3,N
1702421595.4,286046998.2,N
1702421615.3,286046998.1,N
1702421635.1,286047001.0,N
1702421636.0,286047001.0,N
1702421655.8,286046999.4,N
1702421675.7,286047000.5,N
1702421695.5,286047002.8,N
1702421715.4,286047001.4,N
1702421735.2,286047006.9,Y
1702421755.0,286047005.5,P
1702421756.0,286047005.5,N
1702421775.8,286047003.5,N
1702421795.6,286047003.6,N
1702421815.5,286047002.9,N
1702421835.3,286047001.6,N
1702421855.1,286047001.3,N
1702421875.9,286047000.0,N
1702421895.7,286047002.0,N
1702421915.6,286047003.6,N
1702421935.4,286047003.1,N
1702421955.2,286047003.4,N
1702421975.1,286047004.8,N
1702421976.0,286047004.8,N
1702421995.8,286047006.4,Y
