#timestamp,LO_Frequency,Hit,StdDev 
1619398815.0,286047021.4,Y
1619398816.0,286047021.4,P
1619398835.8,286047001.5,N
1619398855.6,286047003.7,N
1619398875.5,286047003.8,N
1619398895.3,286047004.7,N
1619398915.1,286047006.0,N
1619398935.9,286047003.6,N
1619398955.7,286047005.1,N
1619398975.5,286047006.4,N
1619398995.4,286047008.5,N
1619399015.2,286047007.8,N
1619399035.1,286047008.3,N
1619399036.0,286047008.3,N
1619399055.8,286047010.2,N
1619399075.6,286047010.0,N
1619399095.5,286047012.0,N
1619399115.3,286047010.8,N
1619399135.1,286047007.7,N
1619399155.9,286047010.8,N
1619399175.7,286047012.1,N
1619399195.6,286047012.2,N
1619399215.4,286047012.4,N
1619399235.2,286047010.0,N
1619399255.1,286047010.3,N
1619399256.0,286047010.3,N
1619399275.8,286047010.3,N
1619399295.6,286047010.3,N
1619399315.5,286047007.9,N
1619399335.3,286047010.8,N
1619399355.2,286047010.0,N
1619399375.9,286047009.5,N
1619399395.7,286047010.6,Y
1619399415.6,286047001.9,P
1619399435.4,286047001.9,N
1619399455.2,286047001.9,N
1619399475.1,286047002.5,N
1619399476.0,286047002.5,N
1619399495.8,286047002.3,N
1619399515.7,286047002.6,N
1619399535.5,286047001.9,N
1619399555.3,286047002.1,N
1619399575.2,286047002.5,N
1619399595.0,286047001.6,N
1619399595.9,286047001.6,N
1619399615.7,286047002.6,N
1619399635.6,286047002.3,N
1619399655.4,286047002.6,N
1619399675.3,286047002.0,N
1619399695.1,286046999.7,N
1619399696.0,286046999.7,N
1619399715.8,286047002.2,N
1619399735.7,286047002.2,N
1619399755.5,286047001.5,N
1619399775.3,286047002.1,N
1619399795.2,286047000.1,N
1619399815.0,286047002.4,N
1619399815.9,286047002.4,N
1619399835.8,286047000.2,N
1619399855.6,286047001.1,N
1619399875.4,286047000.1,N
1619399895.3,286046999.7,N
1619399915.1,286047002.4,N
1619399935.8,286047002.4,N
1619399955.7,286047002.1,N
1619399975.5,286047002.6,N
1619399995.4,286047001.4,N
1619400015.2,286047002.5,N
1619400035.0,286047002.2,N
1619400035.9,286047002.2,N
1619400055.8,286047000.2,N
1619400075.6,286047000.5,N
1619400095.4,286047000.2,N
1619400115.3,286047002.0,N
1619400135.1,286047002.0,N
1619400155.9,286047002.3,N
1619400175.7,286047001.5,N
1619400195.5,286047001.9,N
1619400215.4,286047004.0,Y
1619400235.2,286047002.1,P
1619400255.1,286047001.5,P
1619400256.0,286047001.5,P
1619400275.8,286047001.9,Y
1619400295.6,286047001.2,P
1619400315.5,286047000.6,N
1619400335.3,286047000.5,N
1619400355.2,286047000.0,N
1619400375.9,286047001.5,N
1619400395.7,286047004.4,Y
1619400415.6,286047002.3,P
1619400435.4,286046999.7,N
1619400455.2,286047002.2,N
1619400475.1,286047003.3,Y
1619400476.0,286047003.3,P
1619400495.8,286047003.1,P
1619400515.7,286047001.3,N
1619400535.5,286047004.3,Y
1619400555.3,286047002.7,P
1619400575.2,286047002.4,P
1619400595.0,286047002.3,P
1619400595.9,286047002.3,Y
1619400615.8,286046998.7,P
1619400635.6,286046998.3,N
1619400655.4,286047000.8,N
1619400675.3,286047000.4,N
1619400695.1,286047002.5,N
1619400715.8,286047011.9,Y
1619400735.7,286047002.1,P
1619400755.5,286046999.9,N
1619400775.4,286047001.8,N
1619400795.2,286047003.1,Y
1619400815.0,286047004.0,P
1619400815.9,286047004.0,N
1619400835.8,286047003.4,N
1619400855.6,286047003.9,Y
1619400875.4,286047002.5,P
1619400895.3,286047001.5,P
1619400915.1,286047004.4,P
1619400935.9,286047003.0,N
1619400955.7,286047003.1,Y
1619400975.5,286047001.8,P
1619400995.4,286047002.5,P
1619401015.2,286047002.0,P
1619401035.1,286047004.1,Y
1619401036.0,286047004.1,P
1619401055.8,286047000.3,N
1619401075.6,286047001.7,N
1619401095.5,286047003.9,N
1619401115.3,286047004.1,N
1619401135.2,286047005.8,Y
1619401155.9,286047001.3,P
1619401175.7,286047001.8,N
1619401195.6,286047004.4,P
1619401215.4,286047003.8,Y
1619401235.3,286047001.9,P
1619401255.1,286047002.3,P
1619401256.0,286047002.3,P
1619401275.8,286047002.8,Y
1619401295.7,286047000.3,P
1619401315.5,286047000.6,N
1619401335.3,286046999.9,N
1619401355.2,286047000.2,N
1619401375.0,286047002.4,N
1619401375.9,286047002.4,N
1619401395.8,286047001.5,N
1619401415.6,286047004.1,Y
1619401435.4,286047001.0,P
1619401455.3,286047000.1,N
1619401475.1,286047002.7,P
1619401495.9,286047003.5,Y
16194015151619402355.8,286047035.5,P
1619402375.6,286047037.4,P
1619402395.5,286047037.1,P
