#timestamp,LO_Frequency,Hit,StdDev 
1572490815.2,286047003.9,N
1572490835.9,286047004.0,N
1572490855.7,286047003.1,N
1572490875.6,286047002.5,N
1572490895.4,286047002.7,N
1572490915.2,286047001.7,N
1572490935.1,286047002.8,N
1572490936.0,286047002.8,N
1572490955.8,286047003.9,Y
1572490975.6,286046998.3,P
1572490995.5,286046999.0,N
1572491015.3,286046999.4,N
1572491035.1,286046998.6,N
1572491055.9,286046996.6,N
1572491075.7,286046999.1,N
1572491095.5,286046998.9,N
1572491115.4,286047000.0,N
1572491135.2,286046999.9,N
1572491155.0,286047002.5,N
1572491155.9,286047002.5,N
1572491175.8,286047003.9,N
1572491195.6,286047004.0,N
1572491215.4,286047002.5,N
1572491235.3,286047002.7,N
1572491255.1,286047000.2,N
1572491256.0,286047000.2,N
1572491275.8,286047000.6,N
1572491295.7,286047001.9,N
1572491315.5,286047000.5,N
1572491335.3,286047000.7,N
1572491355.2,286046998.4,N
1572491375.9,286046998.8,N
1572491395.7,286046999.5,N
1572491415.6,286047000.7,N
1572491435.4,286047000.3,N
1572491455.2,286047001.4,N
1572491475.1,286047001.3,N
1572491476.0,286047001.3,N
1572491495.8,286047003.6,N
1572491515.6,286047003.5,N
1572491535.5,286047001.4,N
1572491555.3,286047002.7,N
1572491575.1,286047004.9,N
1572491595.9,286047005.0,N
1572491615.7,286047003.9,N
1572491635.5,286047001.4,N
1572491655.4,286047002.4,N
1572491675.2,286047002.4,N
1572491695.0,286047002.3,N
1572491695.9,286047002.3,N
1572491715.8,286047004.2,N
1572491735.6,286047006.0,Y
1572491755.4,286047001.8,P
1572491775.3,286047004.3,P
1572491795.1,286047002.2,N
1572491796.0,286047002.2,N
1572491815.8,286047001.9,N
1572491835.7,286047001.9,N
1572491855.5,286047000.6,N
1572491875.3,286047000.3,N
1572491895.2,286047000.5,N
1572491915.9,286047002.1,N
1572491935.7,286047005.9,Y
1572491955.6,286047001.8,P
1572491975.4,286046999.7,P
1572491995.2,286047000.0,N
1572492015.1,286047001.9,N
1572492016.0,286047001.9,N
1572492035.8,286047001.7,N
1572492055.6,286047002.5,N
1572492075.5,286047001.4,N
1572492095.3,286047004.6,Y
1572492115.1,286047003.5,P
1572492135.9,286047004.1,P
1572492155.7,286047002.4,N
1572492175.5,286047003.7,Y
1572492195.4,286047001.7,P
1572492215.2,286047003.5,P
1572492235.0,286047003.8,P
1572492235.9,286047003.8,Y
1572492255.8,286047001.0,P
1572492275.6,286047001.1,N
1572492295.4,286047000.8,N
1572492315.3,286046996.5,Y
1572492335.1,286046993.3,P
1572492336.0,286046993.3,N
1572492355.8,286046996.8,N
1572492375.7,286046997.1,N
1572492395.5,286046997.8,N
1572492415.3,286046995.0,N
1572492435.2,286046997.9,N
1572492455.9,286046999.6,N
1572492475.7,286046999.4,N
1572492495.6,286046999.4,N
1572492515.4,286046998.0,N
1572492535.2,286046995.5,N
1572492555.0,286046997.0,N
1572492556.0,286046997.0,N
1572492575.8,286046999.6,N
1572492595.6,286046999.2,N
1572492615.4,286046999.3,N
1572492635.3,286047000.7,N
1572492655.1,286046999.3,N
1572492675.8,286046999.5,N
1572492695.7,286046996.6,N
1572492715.5,286046996.6,N
1572492735.3,286047001.0,N
1572492755.2,286047000.4,N
1572492775.0,286047000.3,N
1572492775.9,286047000.3,N
1572492795.7,286047000.3,N
1572492815.6,286047001.6,N
1572492835.4,286047005.3,N
1572492855.2,286047001.6,N
1572492875.1,286047002.5,N
1572492876.0,286047002.5,N
1572492895.8,286047004.3,N
1572492915.6,286047002.5,N
1572492935.5,286047002.7,N
1572492955.3,286047001.5,N
1572492975.1,286047004.1,N
1572492995.9,286047002.6,N
1572493015.7,286046998.5,N
1572493035.5,286047001.1,N
1572493055.4,286047000.3,N
1572493075.2,286047000.2,N
1572493095.0,286047001.8,N
1572493095.9,286047001.8,N
1572493115.8,286047003.1,N
1572493135.6,286047000.7,N
1572493155.4,286046998.1,N
1572493175.3,286047000.2,N
1572493195.1,286047000.4,N
1572493215.8,286046999.7,N
1572493235.7,286047004.1,N
1572493255.5,286047001.7,N
1572493275.3,286047005.6,Y
1572493295.2,286047003.4,P
1572493315.0,286047004.3,P
1572493315.9,286047004.3,P
1572493335.7,286047003.7,Y
1572493355.6,286047001.6,P
1572493375.4,286047004.1,P
1572493395.2,286047002.4,N
1572493415.1,286047000.6,N
1572493416.0,286047000.6,N
1572493435.8,286047000.6,N
1572493455.6,286047000.8,N
1572493475.5,286047002.5,N
1572493495.3,286047001.7,N
1572493515.1,286047001.3,N
1572493535.9,286047005.3,Y
1572493555.7,286047001.5,P
1572493575.5,286047002.4,P
1572493595.4,286047001.5,P
1572493615.2,286047002.8,Y
1572493635.0,286047000.5,P
1572493636.0,286047000.5,N
1572493655.8,286047001.1,N
1572493675.6,286047000.8,N
1572493695.4,286047001.0,N
1572493715.3,286046998.1,Y
1572493735.1,286046998.9,P
1572493755.9,286046999.0,N
1572493775.7,286046996.8,P
1572493795.5,286046999.3,N
1572493815.3,286046997.3,N
1572493835.2,286046995.0,Y
1572493855.0,286046998.4,P
1572493855.9,286046998.4,P
1572493875.8,286047000.8,P
1572493895.6,286047000.6,N
1572493915.4,286046999.6,N
1572493935.3,286046999.5,N
1572493955.1,286047000.4,N
1572493956.0,286047000.4,N
1572493975.8,286047000.8,N
1572493995.7,286047003.8,Y
1572494015.5,286047004.0,P
1572494035.3,286047003.6,N
1572494055.2,286047002.1,N
1572494075.9,286047000.0,N
1572494095.7,286047001.9,N
1572494115.5,286047003.9,N
1572494135.4,286047003.1,N
1572494155.2,286047005.5,Y
1572494175.0,286047000.3,P
1572494176.0,286047000.3,N
1572494195.8,286046998.3,N
1572494215.6,286047000.4,N
1572494235.5,286047001.1,N
1572494255.3,286046998.1,N
1572494275.1,286047000.1,N
1572494295.8,286047003.5,N
1572494315.7,286047001.3,N
1572494335.5,286047005.7,Y
1572494355.3,286046999.7,P
1572494375.2,286047001.3,N
1572494395.0,286047001.9,N
1572494395.9,286047001.9,N
