#timestamp,LO_Frequency,Hit,StdDev 
1676368815.2,286046996.7,N
1676368835.0,286046996.8,N
1676368835.9,286046996.8,N
1676368855.8,286046999.4,N
1676368875.6,286046997.1,N
1676368895.4,286046997.0,N
1676368915.3,286046999.4,N
1676368935.1,286046998.9,N
1676368955.9,286046999.0,N
1676368975.7,286046998.4,N
1676368995.5,286046999.0,N
1676369015.4,286046999.3,N
1676369035.2,286046999.2,N
1676369055.0,286046998.6,N
1676369055.9,286046998.6,N
1676369075.8,286046999.0,N
1676369095.6,286046999.5,N
1676369115.5,286046999.6,N
1676369135.3,286046999.3,N
1676369155.2,286046998.2,N
1676369175.9,286046996.5,N
1676369195.7,286046995.1,N
1676369215.6,286046997.5,N
1676369235.4,286046996.7,N
1676369255.2,286046995.0,N
1676369275.1,286046999.6,N
1676369276.0,286046999.6,N
1676369295.8,286046998.9,N
1676369315.7,286046996.4,N
1676369335.5,286046996.0,N
1676369355.3,286046993.7,Y
1676369375.2,286046996.5,P
1676369395.0,286046999.6,N
1676369395.9,286046999.6,N
1676369415.8,286046999.3,N
1676369435.6,286047000.0,N
1676369455.4,286047002.8,N
1676369475.3,286047002.3,N
1676369495.1,286046999.9,N
1676369515.8,286046999.7,N
1676369535.7,286046999.9,N
1676369555.5,286047004.1,N
1676369575.4,286047002.3,N
1676369595.2,286047002.7,N
1676369615.0,286047000.5,N
1676369615.9,286047000.5,N
1676369635.8,286046999.7,N
1676369655.6,286047004.2,N
1676369675.5,286047003.7,N
1676369695.3,286047002.1,N
1676369715.1,286047001.2,N
1676369735.9,286047000.6,N
1676369755.7,286047002.1,N
1676369775.5,286047002.2,N
1676369795.4,286047000.0,N
1676369815.2,286047001.1,N
1676369835.0,286046998.6,N
1676369836.0,286046998.6,N
1676369855.8,286047000.0,N
1676369875.6,286047001.3,N
1676369895.5,286047004.2,N
1676369915.3,286047002.3,N
1676369935.1,286047000.1,N
1676369955.9,286047001.0,N
1676369975.7,286047001.1,N
1676369995.5,286047000.6,N
1676370015.4,286047000.4,N
1676370035.2,286047000.4,N
1676370055.1,286047000.4,N
1676370056.0,286047000.4,N
1676370075.8,286046998.1,N
1676370095.6,286047001.0,N
1676370115.5,286047002.8,N
1676370135.3,286046999.4,N
1676370155.1,286046997.7,N
1676370175.9,286046995.3,N
1676370195.7,286046998.9,N
1676370215.6,286047000.4,N
1676370235.4,286047000.3,N
1676370255.2,286046996.8,N
1676370275.1,286046995.3,N
1676370276.0,286046995.3,N
1676370295.8,286046996.7,N
1676370315.7,286046996.7,N
1676370335.5,286046998.1,N
1676370355.3,286047002.8,N
1676370375.2,286047000.5,N
1676370395.9,286047002.8,N
1676370415.7,286046999.8,N
1676370435.6,286046999.8,N
1676370455.4,286047002.8,N
1676370475.2,286047002.0,N
1676370495.1,286047002.7,N
1676370496.0,286047002.7,N
1676370515.8,286047000.1,N
1676370535.7,286047002.4,N
1676370555.5,286047000.9,N
1676370575.3,286047000.3,N
1676370595.2,286047001.9,N
1676370615.0,286047004.3,N
1676370615.9,286047004.3,N
1676370635.8,286047000.1,N
1676370655.6,286046998.5,N
1676370675.4,286046998.2,N
1676370695.3,286046998.7,N
1676370715.1,286046999.1,N
1676370735.8,286047000.6,N
1676370755.7,286047000.2,N
1676370775.5,286046998.5,N
1676370795.3,286046999.8,N
1676370815.2,286046998.5,N
1676370835.0,286047000.4,N
1676370835.9,286047000.4,N
1676370855.8,286047001.0,N
1676370875.6,286047000.3,N
1676370895.4,286046998.2,N
1676370915.3,286046998.2,N
1676370935.1,286047000.4,N
1676370955.9,286047000.3,N
1676370975.7,286046998.8,N
1676370995.5,286047000.8,N
1676371015.4,286046998.1,N
1676371035.2,286046999.3,N
1676371055.0,286046998.5,N
1676371056.0,286046998.5,N
1676371075.8,286046999.4,N
1676371095.6,286046997.0,N
1676371115.5,286046999.1,N
1676371135.3,286046998.3,N
1676371155.1,286046998.4,N
1676371175.9,286046998.1,N
1676371195.7,286046998.7,N
1676371215.5,286046999.1,N
1676371235.4,286046998.8,N
1676371255.2,286046999.4,N
1676371275.1,286046997.8,N
1676371276.0,286046997.8,N
1676371295.8,286046996.8,Y
1676371315.6,286046998.7,P
1676371335.5,286046999.5,N
1676371355.7,286046998.6,P
1676371375.5,286047000.4,N
1676371395.3,286047000.4,N
1676371415.2,286047002.5,Y
1676371435.0,286047001.7,P
1676371435.9,286047001.7,N
1676371455.8,286047001.5,N
1676371475.6,286047002.7,N
1676371495.4,286047002.4,N
1676371515.3,286047003.6,Y
1676371535.1,286047003.6,P
1676371555.9,286047002.1,N
1676371575.7,286047002.5,N
1676371595.5,286047004.0,Y
1676371615.4,286047000.5,P
1676371635.2,286046997.3,N
1676371655.0,286046996.9,N
1676371655.9,286046996.9,N
1676371675.8,286046998.6,N
1676371695.6,286046999.2,N
1676371715.5,286046997.7,N
1676371735.3,286046995.0,N
1676371755.1,286046998.5,N
1676371775.9,286047000.2,N
1676371795.7,286047000.3,N
1676371815.5,286047000.8,N
1676371835.4,286046996.8,N
1676371855.2,286046999.2,N
1676371875.1,286046999.3,N
1676371876.0,286046999.3,N
1676371895.8,286047000.8,N
1676371915.6,286047001.0,N
1676371935.5,286046998.6,N
1676371955.3,286046999.4,N
1676371975.2,286046999.1,N
1676371995.9,286047000.9,N
1676372015.7,286046998.8,N
1676372035.6,286046999.2,N
1676372055.4,286046998.9,N
1676372075.2,286046999.3,N
1676372095.1,286046998.6,N
1676372096.0,286046998.6,N
1676372115.8,286046998.2,N
1676372135.7,286046998.4,N
1676372155.5,286047000.4,N
1676372175.3,286047000.6,N
1676372195.2,286046998.8,N
1676372215.0,286046998.8,N
1676372215.9,286046998.8,N
1676372235.8,286046999.3,N
1676372255.6,286046998.9,N
1676372275.4,286046998.3,N
1676372295.3,286046997.1,Y
1676372315.1,286046996.8,P
1676372335.8,286046996.1,P
1676372355.7,286046995.2,P
1676372375.5,286046997.1,N
1676372395.4,286046995.5,Y
