#timestamp,LO_Frequency,Hit 
1506078015.8,286046993.6,N
1506078035.6,286046993.5,N
1506078055.5,286046997.0,N
1506078075.3,286046996.6,N
1506078095.1,286046999.3,N
1506078115.8,286046993.4,N
1506078135.7,286046997.5,N
1506078155.5,286046999.3,N
1506078175.3,286046998.9,N
1506078195.2,286046998.7,N
1506078215.9,286046998.8,N
1506078235.7,286046998.1,N
1506078255.6,286047000.9,N
1506078275.4,286046995.3,N
1506078295.2,286046991.9,P
1506078315.1,286047000.2,N
1506078316.0,286047000.2,N
1506078335.8,286047006.0,N
1506078355.6,286047005.9,N
1506078375.5,286047001.7,N
1506078395.3,286047002.5,N
1506078415.1,286047002.2,N
1506078435.9,286047002.8,N
1506078455.7,286047001.5,N
1506078475.5,286047004.3,N
1506078495.3,286047002.6,N
1506078515.2,286047002.5,N
1506078535.0,286046996.7,N
1506078535.9,286046996.7,N
1506078555.7,286046995.9,N
1506078575.6,286046993.3,N
1506078595.4,286046993.4,N
1506078615.2,286046998.0,N
1506078635.1,286046999.3,N
1506078636.0,286046999.3,N
1506078655.8,286046993.7,N
1506078675.6,286046994.5,N
1506078695.5,286046991.7,N
1506078715.3,286046994.8,N
1506078735.1,286046990.9,N
1506078755.9,286046994.6,N
1506078775.7,286046995.6,N
1506078795.5,286046995.9,N
1506078815.4,286046995.3,N
1506078835.2,286046996.5,N
1506078855.0,286046997.8,N
1506078855.9,286046997.8,N
1506078875.7,286046998.8,N
1506078895.6,286046999.1,N
1506078915.4,286046998.4,N
1506078935.2,286046997.4,N
1506078955.1,286046997.5,N
1506078956.0,286046997.5,N
1506078975.8,286046995.9,N
1506078995.6,286046995.7,N
1506079015.5,286046997.0,N
1506079035.3,286046993.5,N
1506079055.1,286046990.1,P
1506079075.9,286046994.1,N
1506079095.7,286046994.2,N
1506079115.5,286046991.8,P
1506079135.4,286046998.7,N
1506079155.2,286047000.8,N
1506079175.0,286047001.5,N
1506079175.9,286047001.5,N
1506079195.8,286047006.0,N
1506079215.6,286047006.0,N
1506079235.4,286046999.8,N
1506079255.3,286047002.3,N
1506079275.1,286047000.3,N
1506079276.0,286047000.3,N
1506079295.8,286047003.1,N
1506079315.7,286047005.4,N
1506079335.5,286047000.2,N
1506079355.3,286047002.1,N
1506079375.2,286047006.1,N
1506079395.9,286047010.7,N
1506079415.7,286047010.3,N
1506079435.5,286047006.7,N
1506079455.4,286047005.0,N
1506079475.2,286047007.2,N
1506079495.0,286047007.5,N
1506079495.9,286047007.5,N
1506079515.8,286047008.6,N
1506079535.6,286047010.4,N
1506079555.4,286047008.6,N
1506079575.3,286047013.7,N
1506079595.1,286047012.8,N
1506079596.0,286047012.8,N
1506079615.8,286047015.6,N
1506079635.7,286047013.3,N
1506079655.5,286047012.4,N
1506079675.3,286047004.5,N
1506079695.2,286047004.6,N
1506079715.9,286047007.4,N
1506079735.7,286047012.2,N
1506079755.5,286047011.3,N
1506079775.4,286047012.0,N
1506079795.2,286047015.6,P
1506079815.1,286047007.4,N
1506079816.0,286047007.4,N
1506079835.8,286047007.3,N
1506079855.6,286047003.1,N
1506079875.4,286047005.8,N
1506079895.3,286047004.9,N
1506079915.1,286047005.7,N
1506079935.8,286047004.4,N
1506079955.7,286047004.2,N
1506079975.5,286047004.1,N
1506079995.3,286047000.2,N
1506080015.2,286046997.1,N
1506080035.9,286046995.9,N
1506080055.7,286046994.6,N
1506080075.6,286046991.7,N
1506080095.4,286046996.3,N
1506080115.2,286046999.1,N
1506080135.1,286046996.7,N
1506080136.0,286046996.7,N
1506080155.8,286046995.0,N
1506080175.6,286046995.6,N
1506080195.5,286046997.3,N
1506080215.3,286046997.5,N
1506080235.1,286046997.6,N
1506080255.8,286046996.1,N
1506080275.7,286046994.2,N
1506080295.5,286046993.7,N
1506080315.3,286046999.2,N
1506080335.2,286046999.3,N
1506080355.9,286046993.5,N
1506080375.7,286046992.3,N
1506080395.6,286046993.1,N
1506080415.4,286046994.6,N
1506080435.2,286046997.1,N
1506080455.1,286047000.8,N
1506080456.0,286047000.8,N
1506080475.8,286047000.5,N
1506080495.6,286047000.0,N
1506080515.5,286046999.0,N
1506080535.3,286046996.5,N
1506080555.1,286046997.3,N
1506080575.9,286046997.6,N
1506080595.7,286046994.9,N
1506080615.5,286046995.7,N
1506080635.3,286046995.1,N
1506080655.2,286046993.5,N
1506080675.0,286046996.0,N
1506080675.9,286046996.0,N
1506080695.8,286046992.3,P
1506080715.6,286046992.1,P
1506080735.4,286046992.9,P
1506080755.3,286046993.7,P
1506080775.1,286047002.7,P
1506080776.0,286047002.7,N
1506080795.8,286047002.0,N
1506080815.7,286046998.6,N
1506080835.5,286047001.0,N
1506080855.3,286047004.3,N
1506080875.1,286047004.7,N
1506080895.9,286047006.6,N
1506080915.7,286047004.6,N
1506080935.5,286047006.3,N
1506080955.4,286047006.1,N
1506080975.2,286047006.2,N
1506080995.0,286047004.5,N
1506080995.9,286047004.5,N
1506081015.8,286047006.1,N
1506081035.6,286047005.5,N
1506081055.4,286047001.8,N
1506081075.3,286046999.9,N
1506081095.1,286046999.1,N
1506081096.0,286046999.1,N
1506081115.8,286046998.5,N
1506081135.7,286046996.6,N
1506081155.5,286046996.3,N
1506081175.3,286046995.3,N
1506081195.1,286046995.7,N
1506081215.9,286046998.0,N
1506081235.7,286046996.0,N
1506081255.5,286046996.7,N
1506081275.4,286046997.1,N
1506081295.2,286046996.6,N
1506081315.0,286046998.1,N
1506081315.9,286046998.1,N
1506081335.8,286046996.6,N
1506081355.6,286046997.2,N
1506081375.4,286046996.0,N
1506081395.3,286046990.3,N
1506081415.1,286046994.0,N
1506081416.0,286046994.0,N
1506081435.8,286046994.8,N
1506081455.7,286046994.2,N
1506081475.5,286046994.0,N
1506081495.3,286046994.5,N
1506081515.2,286046995.4,N
1506081535.9,286046997.6,N
1506081555.7,286046998.2,N
1506081575.5,286047000.4,N
1506081595.4,286047002.4,N
