#timestamp,LO_Frequency,Hit,StdDev 
1680796815.1,286046998.5,N
1680796835.9,286046998.9,N
1680796855.7,286046998.7,N
1680796875.5,286046996.5,Y
1680796895.4,286046999.2,P
1680796915.2,286046997.2,P
1680796935.1,286046996.9,N
1680796936.0,286046996.9,N
1680796955.8,286046997.0,N
1680796975.6,286046996.8,N
1680796995.5,286046999.0,N
1680797015.3,286046999.5,N
1680797035.1,286047000.8,N
1680797055.9,286047001.0,N
1680797075.7,286047002.1,N
1680797095.6,286047002.5,N
1680797115.4,286047000.1,N
1680797135.2,286047002.6,N
1680797155.1,286047001.7,N
1680797156.0,286047001.7,N
1680797175.8,286047001.8,N
1680797195.6,286047001.5,N
1680797215.5,286047003.7,N
1680797235.3,286047003.9,N
1680797255.2,286047002.6,N
1680797275.9,286047001.6,N
1680797295.7,286047003.2,N
1680797315.6,286047003.6,N
1680797335.4,286047000.9,N
1680797355.2,286046998.4,N
1680797375.1,286047000.6,N
1680797376.0,286047000.6,N
1680797395.8,286047002.3,N
1680797415.7,286047002.4,N
1680797435.5,286047001.8,N
1680797455.3,286047001.9,N
1680797475.2,286047002.7,N
1680797495.0,286046999.6,N
1680797495.9,286046999.6,N
1680797515.7,286046995.6,N
1680797535.6,286046999.3,N
1680797555.4,286047002.3,N
1680797575.3,286046999.6,N
1680797595.1,286046996.1,N
1680797596.0,286046996.1,N
1680797615.8,286046997.5,N
1680797635.7,286047002.2,N
1680797655.5,286047007.5,Y
1680797675.4,286047004.0,P
1680797695.2,286047001.8,N
1680797715.0,286047003.6,N
1680797715.9,286047003.6,N
1680797735.8,286047003.8,Y
1680797755.6,286047002.4,P
1680797775.4,286046996.8,P
1680797795.3,286046995.7,N
1680797815.1,286046997.2,N
1680797835.9,286046995.0,N
1680797855.7,286046998.9,N
1680797875.5,286047000.3,N
1680797895.4,286046996.0,N
1680797915.2,286046994.2,N
1680797935.0,286046996.1,N
1680797935.9,286046996.1,N
1680797955.8,286046993.1,N
1680797975.6,286046991.2,Y
1680797995.5,286046990.0,P
1680798015.3,286046988.7,P
1680798035.1,286046990.2,N
1680798055.9,286046993.7,N
1680798075.7,286046996.5,N
1680798095.5,286047002.3,N
1680798115.4,286047004.1,N
1680798135.2,286047002.7,N
1680798155.0,286047002.2,N
1680798156.0,286047002.2,N
1680798175.8,286046998.6,N
1680798195.6,286046996.2,N
1680798215.5,286046996.7,N
1680798235.3,286046998.2,N
1680798255.1,286046999.7,N
1680798275.9,286047004.2,N
1680798295.7,286047007.5,N
1680798315.6,286046997.0,N
1680798335.4,286046988.8,N
1680798355.2,286046979.7,Y
1680798375.1,286046978.4,P
1680798376.0,286046978.4,N
1680798395.8,286046978.7,N
1680798415.6,286046980.3,N
1680798435.5,286046986.1,N
1680798455.3,286046989.8,N
1680798475.2,286046986.0,N
1680798495.9,286046989.7,N
1680798515.7,286046993.1,N
1680798535.6,286046994.8,N
1680798555.4,286046989.2,N
1680798575.2,286046991.6,N
1680798595.1,286046989.6,N
1680798596.0,286046989.6,N
1680798615.8,286046991.3,N
1680798635.7,286046991.5,N
1680798655.5,286046991.6,N
1680798675.3,286046990.0,N
1680798695.2,286046990.8,N
1680798715.9,286046993.1,N
1680798735.7,286046987.7,N
1680798755.6,286046987.9,N
1680798775.4,286046992.5,N
1680798795.3,286046993.8,N
1680798815.1,286046996.5,N
1680798816.0,286046996.5,N
1680798835.8,286047001.6,N
1680798855.7,286047005.6,N
1680798875.5,286047004.6,N
1680798895.3,286047006.2,N
1680798915.2,286047008.9,N
1680798935.0,286047006.5,N
1680798935.9,286047006.5,N
1680798955.8,286047005.2,N
1680798975.6,286047005.7,N
1680798995.4,286047003.0,N
1680799015.3,286047000.3,N
1680799035.1,286047002.6,N
1680799055.8,286047002.8,N
1680799075.7,286047002.1,N
1680799095.5,286047001.6,N
1680799115.4,286047002.4,N
1680799135.2,286047003.5,N
1680799155.0,286047004.8,N
1680799155.9,286047004.8,N
1680799175.8,286047006.3,N
1680799195.6,286047003.0,N
1680799215.4,286047001.6,N
1680799235.3,286046999.8,N
1680799255.1,286047004.3,N
1680799275.9,286047003.6,N
1680799295.7,286047005.6,N
1680799315.5,286047003.4,N
1680799335.4,286047005.0,N
1680799355.2,286047004.5,N
1680799375.0,286047007.2,N
1680799375.9,286047007.2,Y
1680799395.8,286047003.2,P
1680799415.6,286047004.7,P
1680799435.5,286047008.9,P
1680799455.3,286047006.4,N
1680799475.1,286047006.4,Y
1680799495.9,286046999.7,P
1680799515.7,286046999.7,N
1680799535.5,286046998.4,N
1680799555.4,286046999.9,N
1680799575.2,286046999.8,N
1680799595.1,286046999.4,N
1680799596.0,286046999.4,N
1680799615.8,286046998.8,N
1680799635.6,286047001.1,N
1680799655.5,286046998.5,N
1680799675.3,286046999.2,N
1680799695.1,286046996.3,N
1680799715.9,286046992.6,Y
1680799735.7,286046994.0,P
1680799755.6,286046996.3,N
1680799775.4,286046999.3,N
1680799795.2,286046995.6,N
1680799815.1,286047011.9,Y
1680799816.0,286046996.1,P
1680799835.8,286046999.0,N
1680799855.6,286046998.1,N
1680799875.5,286046997.1,N
1680799895.3,286046997.9,N
1680799915.2,286046995.5,Y
1680799935.9,286046997.2,P
1680799955.7,286046996.6,P
1680799975.6,286046999.6,N
1680799995.4,286046997.3,N
1680800015.2,286046994.7,Y
1680800035.1,286046993.9,P
1680800036.0,286046993.9,P
1680800055.8,286046994.0,P
1680800075.7,286046994.0,Y
1680800095.5,286047001.8,P
1680800115.3,286047001.0,N
1680800135.2,286046996.7,N
1680800155.0,286046993.3,N
1680800155.9,286046993.3,N
1680800175.8,286046996.6,N
1680800195.6,286046997.5,N
1680800215.4,286046992.9,N
1680800235.3,286046993.7,N
1680800255.1,286046995.9,N
1680800275.8,286046999.6,N
1680800295.7,286046996.2,N
1680800315.5,286046996.1,N
1680800335.3,286046993.7,N
1680800355.2,286046991.0,Y
1680800375.0,286046994.1,P
1680800375.9,286046994.1,P
1680800395.8,286046995.9,P
